date,crypto_fear_greed_index,crypto_fear_greed_index_class
2024-01-11,91.46031987076097,extreme greed
2024-01-10,14.404934761055866,fear
2024-01-09,25.27837796809082,fear
2024-01-08,39.89689851379596,neutral
2024-01-07,23.257138573389042,fear
2024-01-06,78.26751138558122,greed
2024-01-05,4.714858972908467,extreme fear
2024-01-04,24.728655923421094,fear
2024-01-03,21.838211262721273,fear
2024-01-02,25.628709288941064,fear
2024-01-01,73.25100079698497,greed
2023-12-31,27.37684500672337,fear
2023-12-30,66.67081806964167,neutral
2023-12-29,32.27223395092279,neutral
2023-12-28,18.625900019671548,fear
2023-12-27,1.9854194273610453,extreme fear
2023-12-26,43.85046964926838,neutral
2023-12-25,35.665804299945556,neutral
2023-12-24,57.97818599856798,neutral
2023-12-23,40.58651810529894,neutral
2023-12-22,27.51080437045619,fear
2023-12-21,1.1237088304023335,extreme fear
2023-12-20,34.290931384157496,neutral
2023-12-19,49.40246445610528,neutral
2023-12-18,82.43673529575561,greed
2023-12-11,99.96809219702334,extreme greed
2023-12-10,91.46031987076097,extreme greed
2023-12-09,99.98779992918881,extreme greed
2023-12-08,99.99110216454842,extreme greed
2023-12-07,99.98492220890348,extreme greed
2023-12-06,99.99927689206733,extreme greed
2023-12-05,99.98444768966799,extreme greed
2023-12-04,99.99348538949114,extreme greed
2023-12-03,99.80412525022639,extreme greed
2023-12-02,99.99962341332629,extreme greed
2023-12-01,99.99683317910699,extreme greed
2023-11-30,95.53753618666421,extreme greed
2023-11-29,99.99948153204609,extreme greed
2023-11-28,99.95829271629226,extreme greed
2023-11-27,99.83692560608952,extreme greed
2023-11-26,99.99563309091995,extreme greed
2023-11-25,97.9132880538511,extreme greed
2023-11-24,99.95285780456528,extreme greed
2023-11-23,99.98591216124103,extreme greed
2023-11-22,70.4302079543126,greed
2023-11-21,99.75532714574402,extreme greed
2023-11-20,99.94858631733837,extreme greed
2023-11-19,99.99756783099744,extreme greed
2023-11-18,99.95829271629226,extreme greed
2023-11-17,99.86634311772728,extreme greed
