ticker,bottom,top,color_code,intensity
YFI,4817.53,4924.223,#FFF8F8,0.028823493032324603
YFI,4924.223,5030.916,#FFE7E7,0.09746357422502773
YFI,5030.916,5137.6089999999995,#FFB1B1,0.3067812843533617
YFI,5137.6089999999995,5244.302,#FF8E8E,0.4442463074749663
YFI,5244.302,5350.995,#FFB8B8,0.27916600967720895
YFI,5350.995,5457.688,#FF9696,0.41541077740216764
YFI,5457.688,5564.380999999999,#FFC6C6,0.22715244977824153
YFI,5564.380999999999,5671.074,#FFB5B5,0.29336876811998835
YFI,5671.074,5777.767,#FF9494,0.4232311968015014
YFI,5777.767,5884.46,#FFC9C9,0.21285453587520684
YFI,5884.46,5991.153,#FFCDCD,0.1970050662887439
YFI,5991.153,6097.846,#FFE8E8,0.09122940706091308
YFI,6097.846,6204.539,#FFFAFA,0.020056145833203448
YFI,6204.539,6311.232,#FFF5F5,0.04142256793877016
YFI,6311.232,6417.924999999999,#FFF6F6,0.03686937356346304
YFI,6417.924999999999,6524.6179999999995,#FFF6F6,0.03685691805970671
YFI,6524.6179999999995,6631.311,#FFF6F6,0.03873695268509054
YFI,6631.311,6738.004,#FFF4F4,0.04375744409165143
YFI,6738.004,6844.697,#FFF7F7,0.03275634683340885
YFI,6844.697,6951.389999999999,#FFF6F6,0.03897615999910301
YFI,6951.389999999999,7058.083,#FFE8E8,0.09271182336999953
YFI,7058.083,7164.776,#FFC2C2,0.23988729470910194
YFI,7164.776,7271.468999999999,#FFC6C6,0.22439845223862154
YFI,7271.468999999999,7378.162,#FFBFBF,0.254638065028527
YFI,7378.162,7484.855,#FFAFAF,0.3154911249469868
YFI,7484.855,7591.548,#FFC1C1,0.2434814791980577
YFI,7591.548,7698.241,#FFC3C3,0.23714935413182175
YFI,7698.241,7804.933999999999,#FFB7B7,0.28314036942617793
YFI,7804.933999999999,7911.6269999999995,#FFB3B3,0.3003418471908159
YFI,7911.6269999999995,8018.32,#FFC8C8,0.21607875343040722
YFI,8018.32,8125.012999999999,#FFD0D0,0.18761696700360506
YFI,8125.012999999999,8231.706,#FF9999,0.4017032643586689
YFI,8231.706,8338.399,#FF1818,0.9063281120000288
YFI,8338.399,8445.092,#FF0000,1.0
YFI,8445.092,8551.785,#FF2121,0.8714784625581069
YFI,8551.785,8658.478,#FF3737,0.7860080577489942
YFI,8658.478,8765.171,#FF9090,0.43860298989918883
YFI,8765.171,8871.864,#FFBBBB,0.27023350540520735
YFI,8871.864,8978.557,#FFACAC,0.328799814930874
YFI,8978.557,9085.25,#FF9E9E,0.380498841088141
YFI,9085.25,9191.943,#FF5757,0.6600484871955722
YFI,9191.943,9298.635999999999,#FF8F8F,0.4426264536278163
YFI,9298.635999999999,9405.329,#FFB1B1,0.3091973803158783
YFI,9405.329,9512.022,#FFC2C2,0.24213830977640038
YFI,9512.022,9618.715,#FFC0C0,0.25096527908444755
YFI,9618.715,9725.408,#FFBEBE,0.2566443757269473
YFI,9725.408,9832.100999999999,#FFDADA,0.14747956465345102
YFI,9832.100999999999,9938.794,#FFDBDB,0.14194881651806568
YFI,9938.794,10045.487000000001,#FFD7D7,0.15961911103347742
YFI,10045.487000000001,10152.18,#FFC3C3,0.23897135521291785
YFI,10152.18,10258.873,#FFA1A1,0.3690027962821526
YFI,10258.873,10365.565999999999,#FFBFBF,0.2519368696359425
YFI,10365.565999999999,10472.259,#FFCDCD,0.19893974064371672
YFI,10472.259,10578.952,#FFEBEB,0.07894909325407441
