ticker,date1,sentiment
IOST,2023-05-01 10:00:00,-1.0
IOST,2023-05-01 07:00:00,0.0
IOST,2023-05-01 03:00:00,-1.0
IOST,2023-05-01 02:00:00,1.0
IOST,2023-04-30 22:00:00,-0.2
IOST,2023-04-29 12:00:00,1.0
IOST,2023-04-29 09:00:00,-0.5
IOST,2023-04-29 06:00:00,-1.0
IOST,2023-04-28 19:00:00,0.25
IOST,2023-04-28 14:00:00,1.0
IOST,2023-04-28 11:00:00,1.0
IOST,2023-04-27 16:00:00,-1.0
IOST,2023-04-27 10:00:00,1.0
IOST,2023-04-27 04:00:00,-1.0
IOST,2023-04-27 00:00:00,0.5
IOST,2023-04-26 05:00:00,0.0
IOST,2023-04-25 09:00:00,1.0
IOST,2023-04-25 03:00:00,1.0
IOST,2023-04-24 07:00:00,-1.0
IOST,2023-04-23 23:00:00,-1.0
IOST,2023-04-23 02:00:00,-1.0
IOST,2023-04-21 01:00:00,0.0
IOST,2023-04-20 20:00:00,-1.0
IOST,2023-04-20 16:00:00,-0.33333
IOST,2023-04-20 08:00:00,-1.0
IOST,2023-04-19 15:00:00,1.0
IOST,2023-04-19 06:00:00,0.6
IOST,2023-04-18 04:00:00,-1.0
IOST,2023-04-18 01:00:00,1.0
IOST,2023-04-17 20:00:00,1.0
IOST,2023-04-16 21:00:00,1.0
IOST,2023-04-16 11:00:00,1.0
IOST,2023-04-16 03:00:00,-1.0
IOST,2023-04-15 23:00:00,1.0
IOST,2023-04-15 05:00:00,-1.0
IOST,2023-04-15 03:00:00,-1.0
IOST,2023-04-15 01:00:00,0.0
IOST,2023-04-14 14:00:00,0.5
IOST,2023-04-14 12:00:00,-1.0
IOST,2023-04-14 00:00:00,0.71429
IOST,2023-04-12 19:00:00,1.0
IOST,2023-04-12 15:00:00,-0.2
IOST,2023-04-12 11:00:00,-1.0
IOST,2023-04-12 01:00:00,-1.0
IOST,2023-04-11 13:00:00,0.2
IOST,2023-04-11 04:00:00,0.33333
IOST,2023-04-11 00:00:00,-1.0
IOST,2023-04-09 14:00:00,-1.0
IOST,2023-04-09 07:00:00,0.0
IOST,2023-04-09 06:00:00,-1.0
IOST,2023-04-08 13:00:00,0.0
IOST,2023-04-08 04:00:00,-0.33333
IOST,2023-04-07 10:00:00,1.0
IOST,2023-04-07 01:00:00,1.0
IOST,2023-04-06 21:00:00,-0.33333
IOST,2023-04-06 12:00:00,1.0
IOST,2023-04-05 16:00:00,1.0
IOST,2023-04-05 04:00:00,1.0
IOST,2023-04-04 04:00:00,-1.0
IOST,2023-04-03 12:00:00,0.0
IOST,2023-04-03 09:00:00,-1.0
IOST,2023-04-02 08:00:00,-1.0
IOST,2023-03-31 11:00:00,-1.0
IOST,2023-03-30 22:00:00,1.0
IOST,2023-03-30 18:00:00,0.0
IOST,2023-03-29 14:00:00,-0.2
IOST,2023-03-29 09:00:00,-1.0
IOST,2023-03-28 22:00:00,1.0
IOST,2023-03-28 02:00:00,1.0
IOST,2023-03-27 17:00:00,1.0
IOST,2023-03-26 21:00:00,-0.2
IOST,2023-03-26 15:00:00,-1.0
IOST,2023-03-26 00:00:00,-0.6
IOST,2023-03-25 17:00:00,0.0
IOST,2023-03-25 07:00:00,-0.5
IOST,2023-03-24 16:00:00,1.0
IOST,2023-03-23 19:00:00,-0.33333
IOST,2023-03-23 17:00:00,-1.0
IOST,2023-03-22 21:00:00,0.0
IOST,2023-03-22 19:00:00,1.0
IOST,2023-03-22 16:00:00,-1.0
IOST,2023-03-22 11:00:00,-1.0
IOST,2023-03-22 02:00:00,-1.0
IOST,2023-03-21 18:00:00,1.0
IOST,2023-03-20 22:00:00,-1.0
IOST,2023-03-20 15:00:00,1.0
IOST,2023-03-19 22:00:00,-0.5
IOST,2023-03-18 10:00:00,-0.33333
IOST,2023-03-17 22:00:00,-1.0
IOST,2023-03-17 16:00:00,-1.0
IOST,2023-03-17 00:00:00,-1.0
IOST,2023-03-16 13:00:00,0.92857
IOST,2023-03-16 12:00:00,0.86207
IOST,2023-03-16 11:00:00,0.8
IOST,2023-03-16 10:00:00,1.0
IOST,2023-03-16 09:00:00,0.77778
IOST,2023-03-16 08:00:00,0.77778
IOST,2023-03-16 07:00:00,1.0
IOST,2023-03-16 06:00:00,0.6
IOST,2023-03-16 05:00:00,1.0
