ticker,bottom,top,color_code,intensity
AGI,0.41359,0.41602876,#FFFDFD,0.009550496488977557
AGI,0.41602876,0.41846752000000004,#FFF6F6,0.038005505685479814
AGI,0.41846752000000004,0.42090628,#FFFBFB,0.018563211915198538
AGI,0.42090628,0.42334504,#FFF4F4,0.04604659459078144
AGI,0.42334504,0.4257838,#FFE9E9,0.08695339944067687
AGI,0.4257838,0.42822256000000003,#FFEAEA,0.08393071190733936
AGI,0.42822256000000003,0.43066132,#FFE0E0,0.12490524194346055
AGI,0.43066132,0.43310008,#FFCECE,0.19545242680837124
AGI,0.43310008,0.43553884,#FFDADA,0.14521400309258317
AGI,0.43553884,0.4379776,#FFCBCB,0.20589911515270792
AGI,0.4379776,0.44041636,#FFEDED,0.07345163724162508
AGI,0.44041636,0.44285512,#FFCECE,0.19485741065782558
AGI,0.44285512,0.44529388000000003,#FFD5D5,0.16604754521866188
AGI,0.44529388000000003,0.44773264,#FFD4D4,0.1697029572865802
AGI,0.44773264,0.4501714,#FFC3C3,0.23641565159674613
AGI,0.4501714,0.45261016,#FFD4D4,0.171001906660268
AGI,0.45261016,0.45504892,#FFD6D6,0.16327269507400535
AGI,0.45504892,0.45748768,#FFDDDD,0.1368934204778745
AGI,0.45748768,0.45992644,#FFDFDF,0.1262575486154736
AGI,0.45992644,0.46236520000000003,#FFDFDF,0.12712229620824275
AGI,0.46236520000000003,0.46480396,#FFE1E1,0.11932325132839981
AGI,0.46480396,0.46724272,#FFC6C6,0.2241278555238258
AGI,0.46724272,0.46968148,#FFD6D6,0.1619885301116196
AGI,0.46968148,0.47212024,#FFD1D1,0.1832756727281997
AGI,0.47212024,0.474559,#FFF7F7,0.03408979686422257
AGI,0.474559,0.47699776,#FFE5E5,0.10494845282939072
AGI,0.47699776,0.47943652000000003,#FFEFEF,0.06561235338115173
AGI,0.47943652000000003,0.48187528,#FFEAEA,0.08489668444851882
AGI,0.48187528,0.48431404,#FFDFDF,0.1278386920501414
AGI,0.48431404,0.4867528,#FFD5D5,0.16612116030608903
AGI,0.4867528,0.48919156,#FFD3D3,0.1749420943664799
AGI,0.48919156,0.49163032,#FFD7D7,0.16054880233699564
AGI,0.49163032,0.49406908,#FFC9C9,0.2129294292186506
AGI,0.49406908,0.49650784000000003,#FFDBDB,0.1428073081102223
AGI,0.49650784000000003,0.4989466,#FFE6E6,0.09884010788530942
AGI,0.4989466,0.50138536,#FFE5E5,0.10410834302959221
AGI,0.50138536,0.50382412,#FFD5D5,0.16754192867315001
AGI,0.50382412,0.50626288,#FFE6E6,0.10157112870440989
AGI,0.50626288,0.50870164,#FFD0D0,0.1845223858372477
AGI,0.50870164,0.5111404,#FFCBCB,0.2059682216997333
AGI,0.5111404,0.51357916,#FFC7C7,0.22130340329961973
AGI,0.51357916,0.51601792,#FF8888,0.46745096739281555
AGI,0.51601792,0.51845668,#FFABAB,0.33252555164287206
AGI,0.51845668,0.52089544,#FFA5A5,0.3558735457411584
AGI,0.52089544,0.5233342,#FF8888,0.4704656281731351
AGI,0.5233342,0.5257729600000001,#FF8D8D,0.44847235256918333
AGI,0.5257729600000001,0.52821172,#FFB5B5,0.29224943426780364
AGI,0.52821172,0.53065048,#FF4E4E,0.6961798488598744
AGI,0.53065048,0.53308924,#FF8181,0.4966293220807512
AGI,0.53308924,0.535528,#FF8787,0.47217406289427954
AGI,0.535528,0.53796676,#FF0303,0.988428021625819
AGI,0.53796676,0.54040552,#FF2C2C,0.8287752164411917
AGI,0.54040552,0.54284428,#FF0000,1.0
AGI,0.54284428,0.5452830399999999,#FF3434,0.79787000563394
AGI,0.5452830399999999,0.5477218,#FF1E1E,0.8845414084283328
AGI,0.5477218,0.55016056,#FF3D3D,0.7626551253745331
AGI,0.55016056,0.55259932,#FF4545,0.7301131869526746
AGI,0.55259932,0.55503808,#FF6969,0.589218084620563
AGI,0.55503808,0.55747684,#FFC0C0,0.24947979142493137
AGI,0.55747684,0.5599156000000001,#FF5252,0.6799104812030802
AGI,0.5599156000000001,0.56235436,#FF5353,0.6756684159935363
AGI,0.56235436,0.56479312,#FF4E4E,0.6953289197562978
AGI,0.56479312,0.56723188,#FF7272,0.5544686177372959
AGI,0.56723188,0.56967064,#FF7E7E,0.5077260109184939
AGI,0.56967064,0.5721094,#FF5050,0.6893675462869832
AGI,0.5721094,0.57454816,#FF4747,0.7224715174126699
AGI,0.57454816,0.57698692,#FF9A9A,0.39734696776402023
AGI,0.57698692,0.5794256799999999,#FF8F8F,0.44066975042766665
AGI,0.5794256799999999,0.58186444,#FF6363,0.6130340785534162
AGI,0.58186444,0.5843032,#FF4B4B,0.7064630219406657
AGI,0.5843032,0.58674196,#FF2C2C,0.8309583853342414
AGI,0.58674196,0.58918072,#FF3131,0.808224358658841
