ticker,date1,sentiment
MTL,2023-03-16 12:00:00,0.41667
MTL,2023-03-16 11:00:00,0.54023
MTL,2023-03-16 10:00:00,0.38095
MTL,2023-03-16 09:00:00,0.77778
MTL,2023-03-16 08:00:00,0.41538
MTL,2023-03-16 07:00:00,0.67925
MTL,2023-03-16 06:00:00,0.64486
MTL,2023-03-16 05:00:00,0.59596
MTL,2023-03-16 04:00:00,0.61628
MTL,2023-03-16 03:00:00,0.5
MTL,2023-03-16 02:00:00,0.47541
MTL,2023-03-16 01:00:00,0.38144
MTL,2023-03-16 00:00:00,0.27273
MTL,2023-03-15 23:00:00,0.53425
MTL,2023-03-15 22:00:00,0.2069
MTL,2023-03-15 21:00:00,0.32584
MTL,2023-03-15 20:00:00,0.1
MTL,2023-03-15 19:00:00,0.30769
MTL,2023-03-15 18:00:00,0.24638
MTL,2023-03-15 17:00:00,0.47222
MTL,2023-03-15 16:00:00,0.4
MTL,2023-03-15 15:00:00,0.51351
MTL,2023-03-15 14:00:00,0.21101
MTL,2023-03-15 13:00:00,0.48387
MTL,2023-03-15 12:00:00,0.42857
MTL,2023-03-15 11:00:00,0.62044
MTL,2023-03-15 10:00:00,0.5493
MTL,2023-03-15 09:00:00,0.55
MTL,2023-03-15 08:00:00,0.54286
MTL,2023-03-15 07:00:00,0.71429
MTL,2023-03-15 06:00:00,0.78947
MTL,2023-03-15 05:00:00,0.80488
MTL,2023-03-15 04:00:00,0.72358
MTL,2023-03-15 03:00:00,0.62617
MTL,2023-03-15 02:00:00,0.70175
MTL,2023-03-15 01:00:00,0.1746
MTL,2023-03-15 00:00:00,0.05263
MTL,2023-03-14 23:00:00,-0.13043
MTL,2023-03-14 22:00:00,0.16364
MTL,2023-03-14 21:00:00,0.13131
MTL,2023-03-14 20:00:00,0.1875
MTL,2023-03-14 19:00:00,0.29412
MTL,2023-03-14 18:00:00,0.31343
MTL,2023-03-14 17:00:00,0.55172
MTL,2023-03-14 16:00:00,0.30189
MTL,2023-03-14 15:00:00,0.25
MTL,2023-03-14 14:00:00,0.19444
MTL,2023-03-14 13:00:00,0.34328
MTL,2023-03-14 12:00:00,0.36842
MTL,2023-03-14 11:00:00,0.48718
MTL,2023-03-14 10:00:00,0.62319
MTL,2023-03-14 09:00:00,0.56164
MTL,2023-03-14 08:00:00,0.64444
MTL,2023-03-14 07:00:00,0.49057
MTL,2023-03-14 06:00:00,0.75
MTL,2023-03-14 05:00:00,0.72519
MTL,2023-03-14 04:00:00,0.68966
MTL,2023-03-14 03:00:00,0.71812
MTL,2023-03-14 02:00:00,0.73228
MTL,2023-03-14 01:00:00,0.0
MTL,2023-03-14 00:00:00,-0.03226
MTL,2023-03-13 23:00:00,0.15663
MTL,2023-03-13 22:00:00,0.17895
MTL,2023-03-13 21:00:00,-0.08434
MTL,2023-03-13 20:00:00,0.22222
MTL,2023-03-13 19:00:00,0.01887
MTL,2023-03-13 18:00:00,0.0
MTL,2023-03-13 17:00:00,-0.13158
MTL,2023-03-13 16:00:00,-0.12245
MTL,2023-03-13 15:00:00,0.06024
MTL,2023-03-13 14:00:00,-0.35897
MTL,2023-03-13 13:00:00,0.10448
MTL,2023-03-13 12:00:00,-0.12088
MTL,2023-03-13 11:00:00,-0.21277
MTL,2023-03-13 10:00:00,-0.36842
MTL,2023-03-13 09:00:00,-0.42857
MTL,2023-03-13 08:00:00,-0.3578
MTL,2023-03-13 07:00:00,-0.47541
MTL,2023-03-13 06:00:00,-0.48214
MTL,2023-03-13 05:00:00,-0.42424
MTL,2023-03-13 04:00:00,-0.17791
MTL,2023-03-13 03:00:00,-0.67532
MTL,2023-03-13 02:00:00,-0.60976
MTL,2023-03-13 01:00:00,-0.38182
MTL,2023-03-13 00:00:00,0.42857
MTL,2023-03-12 23:00:00,0.28571
MTL,2023-03-12 22:00:00,0.21739
MTL,2023-03-12 21:00:00,0.62791
MTL,2023-03-12 20:00:00,0.62353
MTL,2023-03-12 19:00:00,0.25
MTL,2023-03-12 18:00:00,0.14706
MTL,2023-03-12 17:00:00,0.45205
MTL,2023-03-12 16:00:00,0.24528
MTL,2023-03-12 15:00:00,0.10714
MTL,2023-03-12 14:00:00,0.33333
MTL,2023-03-12 13:00:00,0.65217
MTL,2023-03-12 12:00:00,0.25581
MTL,2023-03-12 11:00:00,0.37931
MTL,2023-03-12 10:00:00,0.57576
MTL,2023-03-12 09:00:00,0.48571
