ticker,date1,sentiment
XMR,2023-05-01,0.3
XMR,2023-04-30,0.18367
XMR,2023-04-29,-0.01493
XMR,2023-04-28,0.225
XMR,2023-04-27,0.16
XMR,2023-04-26,0.16667
XMR,2023-04-25,0.35135
XMR,2023-04-24,0.27778
XMR,2023-04-23,0.15254
XMR,2023-04-22,0.22642
XMR,2023-04-21,-0.11111
XMR,2023-04-20,0.28
XMR,2023-04-19,0.33333
XMR,2023-04-18,0.05747
XMR,2023-04-17,0.2439
XMR,2023-04-16,0.45455
XMR,2023-04-15,0.22222
XMR,2023-04-14,0.18333
XMR,2023-04-13,0.10569
XMR,2023-04-12,0.02353
XMR,2023-04-11,0.0
XMR,2023-04-10,0.44681
XMR,2023-04-09,0.14754
XMR,2023-04-08,-0.07317
XMR,2023-04-07,0.25161
XMR,2023-04-06,0.5
XMR,2023-04-05,-0.12
XMR,2023-04-04,0.30612
XMR,2023-04-03,0.33824
XMR,2023-04-02,0.23497
XMR,2023-04-01,0.18519
XMR,2023-03-31,-0.01333
XMR,2023-03-30,0.30337
XMR,2023-03-29,0.08661
XMR,2023-03-28,0.07104
XMR,2023-03-27,0.06849
XMR,2023-03-26,0.01786
XMR,2023-03-25,0.03448
XMR,2023-03-24,0.11111
XMR,2023-03-23,0.13609
XMR,2023-03-22,0.35
XMR,2023-03-21,0.2
XMR,2023-03-20,0.17333
XMR,2023-03-19,0.21839
XMR,2023-03-18,0.09524
XMR,2023-03-17,0.5
XMR,2023-03-16,0.14815
XMR,2023-03-15,0.26316
XMR,2023-03-14,0.35938
XMR,2023-03-13,0.24623
