ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
XMR,2014-05-21,2014-05-21,2014-05-22,0.0,2.47372,1.40562
XMR,2014-05-21,2014-05-21,2014-05-21,0.0,2.47372,2.47372
XMR,2014-05-22,2014-05-22,2014-05-24,1.6322903772000967,1.40562,3.7
XMR,2014-05-24,2014-05-24,2014-06-08,-0.6600944066905408,3.7,1.2576506952449995
XMR,2014-06-08,2014-06-08,2014-06-21,2.981411762795463,1.2576506952449995,5.007225271536333
XMR,2014-06-21,2014-06-21,2014-07-12,-0.656407204383623,5.007225271536333,1.720446529328141
XMR,2014-07-12,2014-07-12,2014-07-22,0.8529847352601312,1.720446529328141,3.187961156676317
XMR,2014-07-22,2014-07-22,2014-08-18,-0.5480707298730525,3.187961156676317,1.440732958729787
XMR,2014-08-18,2014-08-18,2014-08-30,0.7131193557276065,1.440732958729787,2.468147518034701
XMR,2014-08-30,2014-08-30,2014-12-18,-0.8726224230124662,2.468147518034701,0.3143866504950557
XMR,2014-12-18,2014-12-18,2014-12-28,0.8059213797951519,0.3143866504950557,0.5677575736512072
XMR,2014-12-28,2014-12-28,2015-01-14,-0.6192447925549875,0.5677575736512072,0.2161766527340423
XMR,2015-01-14,2015-01-14,2015-04-01,3.6358875711437717,0.2161766527340423,1.00217065758121
XMR,2015-04-01,2015-04-01,2015-05-27,-0.5759890011345525,1.00217065758121,0.4249313815546512
XMR,2015-05-27,2015-05-27,2015-08-06,0.7247636716663304,0.4249313815546512,0.7329062098564466
XMR,2015-08-06,2015-08-06,2015-12-03,-0.4997210160348008,0.7329062098564466,0.3666575740087682
XMR,2015-12-03,2015-12-03,2016-03-24,3.626143008944376,0.3666575740087682,1.696210372677168
XMR,2016-03-24,2016-03-24,2016-05-17,-0.5193953743064602,1.696210372677168,0.81520655125801
XMR,2016-05-17,2016-05-17,2016-09-05,16.002028295052533,0.81520655125801,13.860164850800878
XMR,2016-09-05,2016-09-05,2016-11-02,-0.6749471227583725,13.860164850800878,4.505286463796097
XMR,2016-11-02,2016-11-02,2017-01-04,3.0367704382958056,4.505286463796097,18.18680721310633
XMR,2017-01-04,2017-01-04,2017-01-16,-0.41701966336750207,18.18680721310633,10.60255099136707
XMR,2017-01-16,2017-01-16,2017-05-23,4.432517764135423,10.60255099136707,57.59854660575325
XMR,2017-05-23,2017-05-23,2017-05-27,-0.4052598371473861,57.59854660575325,34.25616898837956
XMR,2017-05-27,2017-05-27,2017-06-11,0.7180451876014993,34.25616898837956,58.85364627614922
XMR,2017-06-11,2017-06-11,2017-07-16,-0.4997110733804979,58.85364627614922,29.443827523138552
XMR,2017-07-16,2017-07-16,2017-09-01,3.813053669322903,29.443827523138552,141.71472209915268
XMR,2017-09-01,2017-09-01,2017-11-02,-0.41053897376936266,141.71472209915268,83.53530552055612
XMR,2017-11-02,2017-11-02,2018-01-09,5.49217097718746,83.53530552055612,542.3254860710418
XMR,2018-01-09,2018-01-09,2018-02-06,-0.6694289869826985,542.3254860710418,179.27708531560475
XMR,2018-02-06,2018-02-06,2018-03-06,1.0882931860273901,179.27708531560475,374.3831156754285
XMR,2018-03-06,2018-03-06,2018-04-07,-0.5671954506130485,374.3831156754285,162.03471567798672
XMR,2018-04-07,2018-04-07,2018-04-25,0.8250809959919083,162.03471567798672,295.7264802748457
XMR,2018-04-25,2018-04-25,2018-08-15,-0.7154891036502766,295.7264802748457,84.13740597734513
XMR,2018-08-15,2018-08-15,2018-09-05,0.639285107485976,84.13740597734513,137.9251966011634
XMR,2018-09-05,2018-09-05,2018-12-16,-0.7215641111051494,137.9251966011634,38.40332471664196
XMR,2018-12-16,2018-12-16,2019-06-25,2.06233538282888,38.40332471664196,117.60386009803956
XMR,2019-06-25,2019-06-25,2020-01-01,-0.620875611555064,117.60386009803956,44.58649153843305
XMR,2020-01-01,2020-01-01,2020-02-13,1.1303722255877822,44.58649153843305,94.98582320988244
XMR,2020-02-13,2020-02-13,2020-03-13,-0.6577126207162447,94.98582320988244,32.51244849562076
XMR,2020-03-13,2020-03-13,2021-05-10,13.751441770264275,32.51244849562076,479.605490791866
XMR,2021-05-10,2021-05-10,2021-05-20,-0.5716279499686721,479.605490791866,205.44958729679283
XMR,2021-05-20,2021-05-20,2021-06-04,0.5096515816484766,205.44958729679283,310.15729441163006
XMR,2021-06-04,2021-06-04,2021-07-21,-0.40725118766597745,310.15729441163006,183.84536789922748
XMR,2021-07-21,2021-07-21,2021-08-24,0.7321002945050441,183.84536789922748,318.4386158816401
XMR,2021-08-24,2021-08-24,2021-12-19,-0.4303333170282767,318.4386158816401,181.40387003940063
XMR,2021-12-19,2021-12-19,2022-01-02,0.38272842283317066,181.40387003940063,250.8322871154139
