ticker,date1,sentiment
ALGO,2023-05-01 17:00:00,0.22222
ALGO,2023-05-01 16:00:00,-0.00556
ALGO,2023-05-01 15:00:00,-0.18213
ALGO,2023-05-01 14:00:00,-0.13245
ALGO,2023-05-01 13:00:00,-0.02817
ALGO,2023-05-01 12:00:00,0.0
ALGO,2023-05-01 11:00:00,0.0
ALGO,2023-05-01 10:00:00,-0.14286
ALGO,2023-05-01 09:00:00,-0.07071
ALGO,2023-05-01 08:00:00,-0.29293
ALGO,2023-05-01 07:00:00,-0.39344
ALGO,2023-05-01 06:00:00,-0.35878
ALGO,2023-05-01 05:00:00,-0.40571
ALGO,2023-05-01 04:00:00,-0.26126
ALGO,2023-05-01 03:00:00,-0.12554
ALGO,2023-05-01 02:00:00,-0.16794
ALGO,2023-05-01 01:00:00,-0.23841
ALGO,2023-05-01 00:00:00,-0.25283
ALGO,2023-04-30 23:00:00,-0.21362
ALGO,2023-04-30 22:00:00,-0.11787
ALGO,2023-04-30 21:00:00,-0.32317
ALGO,2023-04-30 20:00:00,-0.07336
ALGO,2023-04-30 19:00:00,-0.23733
ALGO,2023-04-30 18:00:00,-0.21406
ALGO,2023-04-30 17:00:00,-0.27027
ALGO,2023-04-30 16:00:00,-0.16022
ALGO,2023-04-30 15:00:00,-0.07165
ALGO,2023-04-30 14:00:00,-0.12
ALGO,2023-04-30 13:00:00,-0.07619
ALGO,2023-04-30 12:00:00,0.13433
ALGO,2023-04-30 11:00:00,-0.06087
ALGO,2023-04-30 10:00:00,0.15909
ALGO,2023-04-30 09:00:00,-0.16981
ALGO,2023-04-30 08:00:00,-0.35135
ALGO,2023-04-30 07:00:00,-0.38686
ALGO,2023-04-30 06:00:00,-0.20755
ALGO,2023-04-30 05:00:00,-0.21519
ALGO,2023-04-30 04:00:00,-0.24324
ALGO,2023-04-30 03:00:00,-0.18852
ALGO,2023-04-30 02:00:00,-0.15419
ALGO,2023-04-30 01:00:00,-0.22835
ALGO,2023-04-30 00:00:00,-0.27273
ALGO,2023-04-29 23:00:00,-0.10663
ALGO,2023-04-29 22:00:00,-0.23906
ALGO,2023-04-29 21:00:00,-0.19753
ALGO,2023-04-29 20:00:00,-0.34884
ALGO,2023-04-29 19:00:00,-0.14846
ALGO,2023-04-29 18:00:00,-0.26349
ALGO,2023-04-29 17:00:00,-0.18023
ALGO,2023-04-29 16:00:00,-0.26923
ALGO,2023-04-29 15:00:00,-0.13934
ALGO,2023-04-29 14:00:00,-0.13803
ALGO,2023-04-29 13:00:00,-0.10092
ALGO,2023-04-29 12:00:00,-0.11498
ALGO,2023-04-29 11:00:00,-0.15429
ALGO,2023-04-29 10:00:00,0.15315
ALGO,2023-04-29 09:00:00,-0.17757
ALGO,2023-04-29 08:00:00,-0.07407
ALGO,2023-04-29 07:00:00,-0.12381
ALGO,2023-04-29 06:00:00,-0.375
ALGO,2023-04-29 05:00:00,-0.51163
ALGO,2023-04-29 04:00:00,-0.29885
ALGO,2023-04-29 03:00:00,-0.19847
ALGO,2023-04-29 02:00:00,-0.26007
ALGO,2023-04-29 01:00:00,-0.21854
ALGO,2023-04-29 00:00:00,-0.27273
ALGO,2023-04-28 23:00:00,-0.02679
ALGO,2023-04-28 22:00:00,-0.21795
ALGO,2023-04-28 21:00:00,-0.31313
ALGO,2023-04-28 20:00:00,-0.1245
ALGO,2023-04-28 19:00:00,-0.16571
ALGO,2023-04-28 18:00:00,-0.23944
ALGO,2023-04-28 17:00:00,0.0
ALGO,2023-04-28 16:00:00,-0.37815
ALGO,2023-04-28 15:00:00,-0.23123
ALGO,2023-04-28 14:00:00,-0.16981
ALGO,2023-04-28 13:00:00,-0.18824
ALGO,2023-04-28 12:00:00,0.00441
ALGO,2023-04-28 11:00:00,-0.18557
ALGO,2023-04-28 10:00:00,0.03704
ALGO,2023-04-28 09:00:00,0.02098
ALGO,2023-04-28 08:00:00,-0.37931
ALGO,2023-04-28 07:00:00,-0.32609
ALGO,2023-04-28 06:00:00,-0.13
ALGO,2023-04-28 05:00:00,-0.31507
ALGO,2023-04-28 04:00:00,-0.40704
ALGO,2023-04-28 03:00:00,-0.23571
ALGO,2023-04-28 02:00:00,-0.32237
ALGO,2023-04-28 01:00:00,-0.21003
ALGO,2023-04-28 00:00:00,-0.21937
ALGO,2023-04-27 23:00:00,-0.05369
ALGO,2023-04-27 22:00:00,-0.18328
ALGO,2023-04-27 21:00:00,-0.24915
ALGO,2023-04-27 20:00:00,-0.02265
ALGO,2023-04-27 19:00:00,-0.26776
ALGO,2023-04-27 18:00:00,-0.11524
ALGO,2023-04-27 17:00:00,-0.17308
ALGO,2023-04-27 16:00:00,-0.25228
ALGO,2023-04-27 15:00:00,-0.17264
ALGO,2023-04-27 14:00:00,-0.09524
