ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
IOST,2018-01-23,2018-01-23,2018-01-24,2.3758161084248064,0.0384584455499241,0.1298286399924121
IOST,2018-01-24,2018-01-24,2018-02-06,-0.7806043617985002,0.1298286399924121,0.028483837327968
IOST,2018-02-06,2018-02-06,2018-02-18,0.8457953583813229,0.028483837327968,0.052575334728852
IOST,2018-02-18,2018-02-18,2018-03-19,-0.6822512386542616,0.052575334728852,0.0167057474874303
IOST,2018-03-19,2018-03-19,2018-05-10,3.21374324037523,0.0167057474874303,0.0703937305505749
IOST,2018-05-10,2018-05-10,2018-07-15,-0.7177703750164177,0.0703937305505749,0.0198671961744841
IOST,2018-07-15,2018-07-15,2018-07-26,0.6469816559978512,0.0198671961744841,0.032720907655486
IOST,2018-07-26,2018-07-26,2018-08-15,-0.6573351683542024,0.032720907655486,0.0112123043130648
IOST,2018-08-15,2018-08-15,2018-09-02,0.5281742376500795,0.0112123043130648,0.0171343545959185
IOST,2018-09-02,2018-09-02,2018-12-15,-0.784984367750094,0.0171343545959185,0.0036841540866355
IOST,2018-12-15,2018-12-15,2019-04-06,3.9276545398216216,0.0036841540866355,0.0181542386104118
IOST,2019-04-06,2019-04-06,2019-04-26,-0.43534129862880144,0.0181542386104118,0.010250948798138
IOST,2019-04-26,2019-04-26,2019-05-16,0.443080345104486,0.010250948798138,0.0147929427292654
IOST,2019-05-16,2019-05-16,2019-07-17,-0.5405214450650325,0.0147929427292654,0.0067970399484786
IOST,2019-07-17,2019-07-17,2019-08-08,0.5443805822709369,0.0067970399484786,0.0104972165133502
IOST,2019-08-08,2019-08-08,2019-10-25,-0.6219560829892535,0.0104972165133502,0.0039684088484168
IOST,2019-10-25,2019-10-25,2019-11-01,0.808865459734144,0.0039684088484168,0.0071783176960045
IOST,2019-11-01,2019-11-01,2019-11-25,-0.36673620655308903,0.0071783176960045,0.0045457686947389
IOST,2019-11-25,2019-11-25,2020-02-15,0.8362966561337228,0.0045457686947389,0.0083473798537064
IOST,2020-02-15,2020-02-15,2020-03-13,-0.720714242121897,0.0083473798537064,0.0023313043087388
IOST,2020-03-13,2020-03-13,2020-08-21,2.2403556173857613,0.0023313043087388,0.0075542550126574
IOST,2020-08-21,2020-08-21,2020-09-06,-0.3603885770853271,0.0075542550126574,0.0048317877977061
IOST,2020-09-06,2020-09-06,2020-09-13,0.7368076222992168,0.0048317877977061,0.0083918858763883
IOST,2020-09-13,2020-09-13,2020-11-05,-0.4878539563570402,0.0083918858763883,0.0042978711502955
IOST,2020-11-05,2020-11-05,2021-01-16,4.8530791725052564,0.0042978711502955,0.0251557801159058
IOST,2021-01-16,2021-01-16,2021-01-22,-0.4042273226537444,0.0251557801159058,0.0149871264703869
IOST,2021-01-22,2021-01-22,2021-02-23,2.9951869096119306,0.0149871264703869,0.0598763714871882
IOST,2021-02-23,2021-02-23,2021-03-01,-0.42141833489497815,0.0598763714871882,0.0346433707155042
IOST,2021-03-01,2021-03-01,2021-04-19,1.3947431512507595,0.0346433707155042,0.0829619747571948
IOST,2021-04-19,2021-04-19,2021-04-26,-0.445000742652655,0.0829619747571948,0.0460438343783123
IOST,2021-04-26,2021-04-26,2021-05-01,0.49285641884745446,0.0460438343783123,0.0687368337000126
IOST,2021-05-01,2021-05-01,2021-06-23,-0.7662510696995423,0.0687368337000126,0.0160671613496184
IOST,2021-06-23,2021-06-23,2021-09-10,4.04950795723285,0.0160671613496184,0.0811312590850422
