ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ETC,2016-07-24,2016-07-24,2016-08-02,2.668529730376356,0.752345,2.76
ETC,2016-08-02,2016-08-02,2016-11-29,-0.7297391304347826,2.76,0.74592
ETC,2016-11-29,2016-11-29,2017-06-17,31.17503217503217,0.74592,24.0
ETC,2017-06-17,2017-06-17,2017-08-15,-0.4295833333333333,24.0,13.69
ETC,2017-08-15,2017-08-15,2017-09-01,0.5865595325054784,13.69,21.72
ETC,2017-09-01,2017-09-01,2017-09-14,-0.5856353591160222,21.72,9.0
ETC,2017-09-14,2017-09-14,2017-12-20,3.804733333333334,9.0,43.2426
ETC,2017-12-20,2017-12-20,2017-12-30,-0.42219972608859324,43.2426,24.9855861246414
ETC,2017-12-30,2017-12-30,2018-01-14,0.7747802541493143,24.9855861246414,44.34392489236065
ETC,2018-01-14,2018-01-14,2018-02-06,-0.6287085932780012,44.34392489236065,16.464518252859246
ETC,2018-02-06,2018-02-06,2018-02-20,1.3622357197045427,16.464518252859246,38.89307312463154
ETC,2018-02-20,2018-02-20,2018-04-07,-0.660940174996471,38.89307312463154,13.18707856748703
ETC,2018-04-07,2018-04-07,2018-05-07,0.9078930918957284,13.18707856748703,25.15953610119472
ETC,2018-05-07,2018-05-07,2018-06-11,-0.49788044604927406,25.15953610119472,12.63309504473908
ETC,2018-06-11,2018-06-11,2018-08-07,0.47902484047751215,12.63309504473908,18.684661383282467
ETC,2018-08-07,2018-08-07,2018-12-07,-0.8133486210054811,18.684661383282467,3.4875178132353075
ETC,2018-12-07,2018-12-07,2019-06-03,1.744059511838882,3.4875178132353075,9.569956428115884
ETC,2019-06-03,2019-06-03,2019-07-17,-0.44109637746173436,9.569956428115884,5.348683315207329
ETC,2019-07-17,2019-07-17,2019-08-27,0.37178752147957317,5.348683315207329,7.337257028147409
ETC,2019-08-27,2019-08-27,2019-12-18,-0.5276746105542189,7.337257028147409,3.465572783283519
ETC,2019-12-18,2019-12-18,2020-02-06,2.5528931771432997,3.465572783283519,12.312809896621529
ETC,2020-02-06,2020-02-06,2020-03-13,-0.6863203416064296,12.312809896621529,3.862278002237213
ETC,2020-03-13,2020-03-13,2020-08-02,1.0287694999662182,3.862278002237213,7.835671811329315
ETC,2020-08-02,2020-08-02,2020-09-22,-0.38097301103941106,7.835671811329315,4.85049232785055
ETC,2020-09-22,2020-09-22,2021-02-14,2.3943603447907145,4.85049232785055,16.46431881036751
ETC,2021-02-14,2021-02-14,2021-03-01,-0.3767022320682015,16.46431881036751,10.262173165019592
ETC,2021-03-01,2021-03-01,2021-05-07,12.289776529693214,10.262173165019592,136.3819880721249
ETC,2021-05-07,2021-05-07,2021-05-24,-0.6157302524064439,136.3819880721249,52.40747213278282
ETC,2021-05-24,2021-05-24,2021-05-27,0.5198550346906445,52.40747213278282,79.65176037641962
ETC,2021-05-27,2021-05-27,2021-06-23,-0.5422220916196197,79.65176037641962,36.46281626393263
ETC,2021-06-23,2021-06-23,2021-08-16,1.0558035078881258,36.46281626393263,74.9603855828729
ETC,2021-08-16,2021-08-16,2021-09-22,-0.4003339711937328,74.9603855828729,44.95119674026795
ETC,2021-09-22,2021-09-22,2021-11-10,0.36350001950586597,44.95119674026795,61.29095763216737
