ticker,date1,sentiment
FTM,2023-05-01,0.71642
FTM,2023-04-30,0.76663
FTM,2023-04-29,0.79496
FTM,2023-04-28,0.78371
FTM,2023-04-27,0.73541
FTM,2023-04-26,0.80313
FTM,2023-04-25,0.8055
FTM,2023-04-24,0.74971
FTM,2023-04-23,0.74447
FTM,2023-04-22,0.73738
FTM,2023-04-21,0.86957
FTM,2023-04-20,0.72118
FTM,2023-04-19,0.73944
FTM,2023-04-18,0.73939
FTM,2023-04-17,0.80781
FTM,2023-04-16,0.69492
FTM,2023-04-15,0.75814
FTM,2023-04-14,0.79194
FTM,2023-04-13,0.77099
FTM,2023-04-12,0.75836
FTM,2023-04-11,0.79323
FTM,2023-04-10,0.79059
FTM,2023-04-09,0.77063
FTM,2023-04-08,0.77413
FTM,2023-04-07,0.73521
FTM,2023-04-06,0.7265
FTM,2023-04-05,0.76931
FTM,2023-04-04,0.77197
FTM,2023-04-03,0.78093
FTM,2023-04-02,0.77653
FTM,2023-04-01,0.72062
FTM,2023-03-31,0.74053
FTM,2023-03-30,0.78422
FTM,2023-03-29,0.66501
FTM,2023-03-28,0.60279
FTM,2023-03-27,0.77561
FTM,2023-03-26,0.80093
FTM,2023-03-25,0.79772
FTM,2023-03-24,0.71412
FTM,2023-03-23,0.7789
FTM,2023-03-22,0.73106
FTM,2023-03-21,0.80798
FTM,2023-03-20,0.79491
FTM,2023-03-19,0.78256
FTM,2023-03-18,0.7345
FTM,2023-03-17,0.79191
FTM,2023-03-16,0.66434
FTM,2023-03-15,0.61775
FTM,2023-03-14,0.58928
FTM,2023-03-13,0.57329
