ticker,date1,sentiment
BAL,2023-02-12 18:00:00,0.52016
BAL,2023-02-12 17:00:00,0.47368
BAL,2023-02-12 16:00:00,0.35479
BAL,2023-02-12 15:00:00,0.42041
BAL,2023-02-12 14:00:00,0.47368
BAL,2023-02-12 13:00:00,0.32782
BAL,2023-02-12 12:00:00,0.41578
BAL,2023-02-12 11:00:00,0.39098
BAL,2023-02-12 10:00:00,0.47368
BAL,2023-02-12 09:00:00,0.47368
BAL,2023-02-12 08:00:00,0.44651
BAL,2023-02-12 07:00:00,0.53193
BAL,2023-02-12 06:00:00,0.22715
BAL,2023-02-12 05:00:00,0.47368
BAL,2023-02-12 04:00:00,0.59242
BAL,2023-02-12 03:00:00,0.35494
BAL,2023-02-12 02:00:00,0.36399
BAL,2023-02-12 01:00:00,0.37661
BAL,2023-02-12 00:00:00,0.22
BAL,2023-02-11 23:00:00,0.22
BAL,2023-02-11 22:00:00,0.22
BAL,2023-02-11 21:00:00,0.22
BAL,2023-02-11 20:00:00,0.22
BAL,2023-02-11 19:00:00,-0.08868
BAL,2023-02-11 18:00:00,-0.08924
BAL,2023-02-11 17:00:00,0.07683
BAL,2023-02-11 16:00:00,0.05604
BAL,2023-02-11 15:00:00,-0.05258
BAL,2023-02-11 14:00:00,-0.0663
BAL,2023-02-11 13:00:00,-0.05573
BAL,2023-02-11 12:00:00,0.01935
BAL,2023-02-11 11:00:00,0.09758
BAL,2023-02-11 10:00:00,0.24387
BAL,2023-02-11 09:00:00,-0.08896
BAL,2023-02-11 08:00:00,-0.03772
BAL,2023-02-11 07:00:00,-0.01853
BAL,2023-02-11 06:00:00,0.26697
BAL,2023-02-11 05:00:00,0.22
BAL,2023-02-11 04:00:00,0.02088
BAL,2023-02-11 03:00:00,-0.01032
BAL,2023-02-11 02:00:00,0.22
BAL,2023-02-11 01:00:00,0.24667
BAL,2023-02-11 00:00:00,0.22
BAL,2023-02-10 23:00:00,-0.06766
BAL,2023-02-10 22:00:00,-0.01422
BAL,2023-02-10 21:00:00,-0.04419
BAL,2023-02-10 20:00:00,-0.00828
BAL,2023-02-10 19:00:00,0.22
BAL,2023-02-10 18:00:00,-0.04768
BAL,2023-02-10 17:00:00,0.22
BAL,2023-02-10 16:00:00,0.31263
BAL,2023-02-10 15:00:00,0.22
BAL,2023-02-10 14:00:00,-0.05532
BAL,2023-02-10 13:00:00,0.09413
BAL,2023-02-10 12:00:00,0.07952
BAL,2023-02-10 11:00:00,-0.04879
BAL,2023-02-10 10:00:00,0.05091
BAL,2023-02-10 09:00:00,0.22
BAL,2023-02-10 08:00:00,-0.09387
BAL,2023-02-10 07:00:00,-0.06815
BAL,2023-02-10 06:00:00,0.22
BAL,2023-02-10 05:00:00,-0.00537
BAL,2023-02-10 04:00:00,0.31422
BAL,2023-02-10 03:00:00,-0.05032
BAL,2023-02-10 02:00:00,0.22
BAL,2023-02-10 01:00:00,-0.08961
BAL,2023-02-10 00:00:00,-0.05885
BAL,2023-02-09 23:00:00,0.22
BAL,2023-02-09 22:00:00,0.22
BAL,2023-02-09 21:00:00,0.22
BAL,2023-02-09 20:00:00,0.22
BAL,2023-02-09 19:00:00,0.22
BAL,2023-02-09 18:00:00,0.22
BAL,2023-02-09 17:00:00,0.22
BAL,2023-02-09 16:00:00,0.22
BAL,2023-02-09 15:00:00,0.22
BAL,2023-02-09 14:00:00,0.22
BAL,2023-02-09 13:00:00,0.22
BAL,2023-02-09 12:00:00,0.22
BAL,2023-02-09 11:00:00,0.22
BAL,2023-02-09 10:00:00,0.22
BAL,2023-02-09 09:00:00,0.22
BAL,2023-02-09 08:00:00,0.22
BAL,2023-02-09 07:00:00,0.22
BAL,2023-02-09 06:00:00,0.22
BAL,2023-02-09 05:00:00,0.22
BAL,2023-02-09 04:00:00,0.22
BAL,2023-02-09 03:00:00,0.22
BAL,2023-02-09 02:00:00,0.22
BAL,2023-02-09 01:00:00,0.22
BAL,2023-02-09 00:00:00,0.22
BAL,2023-02-08 23:00:00,0.20558
BAL,2023-02-08 22:00:00,0.11723
BAL,2023-02-08 21:00:00,0.01479
BAL,2023-02-08 20:00:00,0.10224
BAL,2023-02-08 19:00:00,0.35276
BAL,2023-02-08 18:00:00,0.29929
BAL,2023-02-08 17:00:00,0.22
BAL,2023-02-08 16:00:00,0.01332
BAL,2023-02-08 15:00:00,-0.05642
