ticker,date1,volume
WBTC,2023-05-01,1
WBTC,2023-04-30,9
WBTC,2023-04-28,1
WBTC,2023-04-27,3
WBTC,2023-04-26,1
WBTC,2023-04-25,2
WBTC,2023-04-24,5
WBTC,2023-04-22,1
WBTC,2023-04-21,2
WBTC,2023-04-20,4
WBTC,2023-04-19,2
WBTC,2023-04-18,1
WBTC,2023-04-17,6
WBTC,2023-04-16,8
WBTC,2023-04-14,1
WBTC,2023-04-12,3
WBTC,2023-04-11,3
WBTC,2023-04-10,1
WBTC,2023-04-08,1
WBTC,2023-04-07,5
WBTC,2023-04-06,1
WBTC,2023-04-05,1
WBTC,2023-04-03,3
WBTC,2023-04-02,1
WBTC,2023-04-01,1
WBTC,2023-03-30,1
WBTC,2023-03-29,1
WBTC,2023-03-28,28
WBTC,2023-03-27,5
WBTC,2023-03-26,2
WBTC,2023-03-25,3
WBTC,2023-03-24,1
WBTC,2023-03-23,3
WBTC,2023-03-22,11
WBTC,2023-03-21,1
WBTC,2023-03-20,5
WBTC,2023-03-18,3
WBTC,2023-03-16,60
WBTC,2023-03-15,110
WBTC,2023-03-14,474
WBTC,2023-03-13,421
WBTC,2023-03-12,253
WBTC,2023-03-11,320
WBTC,2023-03-10,356
WBTC,2023-03-09,267
WBTC,2023-03-08,183
WBTC,2023-03-07,22
WBTC,2023-03-06,155
WBTC,2023-03-05,89
WBTC,2023-03-04,182
