ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ELF,2018-01-07,2018-01-07,2018-01-09,0.0318271129888279,2.523788057844304,2.604112945521169
ELF,2018-01-09,2018-01-09,2018-01-16,-0.5735347313952468,2.604112945521169,1.1105637267888002
ELF,2018-01-16,2018-01-16,2018-01-25,1.0786618487387796,1.1105637267888002,2.3084864494690365
ELF,2018-01-25,2018-01-25,2018-02-06,-0.5375556045187753,2.3084864494690365,1.0675466206013076
ELF,2018-02-06,2018-02-06,2018-02-20,0.4688915148868109,1.0675466206013076,1.5681101727473503
ELF,2018-02-20,2018-02-20,2018-03-19,-0.6562185401678962,1.5681101727473503,0.5390872043646567
ELF,2018-03-19,2018-03-19,2018-05-02,2.8081872760473217,0.5390872043646567,2.052945032341408
ELF,2018-05-02,2018-05-02,2018-06-29,-0.7603181597706122,2.052945032341408,0.4920536432413687
ELF,2018-06-29,2018-06-29,2018-07-19,0.5943219484867537,0.4920536432413687,0.7844919232525849
ELF,2018-07-19,2018-07-19,2018-08-16,-0.5931954560203572,0.7844919232525849,0.3191348790944808
ELF,2018-08-16,2018-08-16,2018-09-05,0.5052831379927403,0.3191348790944808,0.4803883522462738
ELF,2018-09-05,2018-09-05,2018-12-16,-0.7969765249876118,0.4803883522462738,0.0975301126285137
ELF,2018-12-16,2018-12-16,2019-05-25,1.5811803744653585,0.0975301126285137,0.2517428126361156
ELF,2019-05-25,2019-05-25,2019-09-25,-0.734649658380619,0.2517428126361156,0.0668000413332171
ELF,2019-09-25,2019-09-25,2019-10-29,0.4239043396776707,0.0668000413332171,0.0951168687450156
ELF,2019-10-29,2019-10-29,2019-12-18,-0.49244741970881534,0.0951168687450156,0.0482768121607506
ELF,2019-12-18,2019-12-18,2020-02-15,2.006613330623192,0.0482768121607506,0.1451497070025046
ELF,2020-02-15,2020-02-15,2020-03-13,-0.6978363811002533,0.1451497070025046,0.0438589607501147
ELF,2020-03-13,2020-03-13,2020-08-22,2.384837247951206,0.0438589607501147,0.1484554440034182
ELF,2020-08-22,2020-08-22,2020-09-09,-0.40721266696383573,0.1484554440034182,0.0880025067254859
ELF,2020-09-09,2020-09-09,2020-09-11,1.7691397907851045,0.0880025067254859,0.2436912430623768
ELF,2020-09-11,2020-09-11,2020-11-04,-0.679624437840471,0.2436912430623768,0.0780727189894634
ELF,2020-11-04,2020-11-04,2021-04-11,5.8844565865720675,0.0780727189894634,0.5374882444786014
ELF,2021-04-11,2021-04-11,2021-04-25,-0.391972139019915,0.5374882444786014,0.326807827592265
ELF,2021-04-25,2021-04-25,2021-05-08,0.4543712936458719,0.326807827592265,0.4752999229889595
ELF,2021-05-08,2021-05-08,2021-06-23,-0.722029715660723,0.4752999229889595,0.1321192547396775
ELF,2021-06-23,2021-06-23,2021-09-18,6.62620373506347,0.1321192547396775,1.0075683539695306
ELF,2021-11-22,2021-11-22,2021-11-26,0.20181114139631728,1.6837816599649814e-06,2.0235875586247e-06
