ticker,date1,volume
REP,2023-05-01 17:00:00,6
REP,2023-05-01 16:00:00,324
REP,2023-05-01 15:00:00,314
REP,2023-05-01 14:00:00,222
REP,2023-05-01 13:00:00,228
REP,2023-05-01 12:00:00,139
REP,2023-05-01 11:00:00,112
REP,2023-05-01 10:00:00,131
REP,2023-05-01 09:00:00,125
REP,2023-05-01 08:00:00,89
REP,2023-05-01 07:00:00,77
REP,2023-05-01 06:00:00,94
REP,2023-05-01 05:00:00,88
REP,2023-05-01 04:00:00,131
REP,2023-05-01 03:00:00,177
REP,2023-05-01 02:00:00,175
REP,2023-05-01 01:00:00,172
REP,2023-05-01 00:00:00,145
REP,2023-04-30 23:00:00,178
REP,2023-04-30 22:00:00,220
REP,2023-04-30 21:00:00,218
REP,2023-04-30 20:00:00,218
REP,2023-04-30 19:00:00,248
REP,2023-04-30 18:00:00,230
REP,2023-04-30 17:00:00,249
REP,2023-04-30 16:00:00,228
REP,2023-04-30 15:00:00,259
REP,2023-04-30 14:00:00,201
REP,2023-04-30 13:00:00,158
REP,2023-04-30 12:00:00,111
REP,2023-04-30 11:00:00,97
REP,2023-04-30 10:00:00,80
REP,2023-04-30 09:00:00,110
REP,2023-04-30 08:00:00,96
REP,2023-04-30 07:00:00,81
REP,2023-04-30 06:00:00,110
REP,2023-04-30 05:00:00,125
REP,2023-04-30 04:00:00,134
REP,2023-04-30 03:00:00,134
REP,2023-04-30 02:00:00,223
REP,2023-04-30 01:00:00,195
REP,2023-04-30 00:00:00,155
REP,2023-04-29 23:00:00,210
REP,2023-04-29 22:00:00,193
REP,2023-04-29 21:00:00,190
REP,2023-04-29 20:00:00,211
REP,2023-04-29 19:00:00,207
REP,2023-04-29 18:00:00,276
REP,2023-04-29 17:00:00,252
REP,2023-04-29 16:00:00,255
REP,2023-04-29 15:00:00,215
REP,2023-04-29 14:00:00,201
REP,2023-04-29 13:00:00,243
REP,2023-04-29 12:00:00,204
REP,2023-04-29 11:00:00,117
REP,2023-04-29 10:00:00,100
REP,2023-04-29 09:00:00,121
REP,2023-04-29 08:00:00,71
REP,2023-04-29 07:00:00,96
REP,2023-04-29 06:00:00,125
REP,2023-04-29 05:00:00,134
REP,2023-04-29 04:00:00,146
REP,2023-04-29 03:00:00,189
REP,2023-04-29 02:00:00,218
REP,2023-04-29 01:00:00,256
REP,2023-04-29 00:00:00,280
REP,2023-04-28 23:00:00,293
REP,2023-04-28 22:00:00,207
REP,2023-04-28 21:00:00,285
REP,2023-04-28 20:00:00,288
REP,2023-04-28 19:00:00,161
REP,2023-04-28 18:00:00,290
REP,2023-04-28 17:00:00,191
REP,2023-04-28 16:00:00,274
REP,2023-04-28 15:00:00,247
REP,2023-04-28 14:00:00,349
REP,2023-04-28 13:00:00,250
REP,2023-04-28 12:00:00,265
REP,2023-04-28 11:00:00,161
REP,2023-04-28 10:00:00,97
REP,2023-04-28 09:00:00,73
REP,2023-04-28 08:00:00,112
REP,2023-04-28 07:00:00,111
REP,2023-04-28 06:00:00,131
REP,2023-04-28 05:00:00,156
REP,2023-04-28 04:00:00,162
REP,2023-04-28 03:00:00,224
REP,2023-04-28 02:00:00,211
REP,2023-04-28 01:00:00,240
REP,2023-04-28 00:00:00,281
REP,2023-04-27 23:00:00,309
REP,2023-04-27 22:00:00,343
REP,2023-04-27 21:00:00,309
REP,2023-04-27 20:00:00,296
REP,2023-04-27 19:00:00,273
REP,2023-04-27 18:00:00,306
REP,2023-04-27 17:00:00,304
REP,2023-04-27 16:00:00,326
REP,2023-04-27 15:00:00,312
REP,2023-04-27 14:00:00,358
