ticker,date1,volume
HBAR,2023-05-01,7
HBAR,2023-04-30,6
HBAR,2023-04-29,22
HBAR,2023-04-28,57
HBAR,2023-04-27,108
HBAR,2023-04-26,19
HBAR,2023-04-25,51
HBAR,2023-04-24,24
HBAR,2023-04-23,41
HBAR,2023-04-22,96
HBAR,2023-04-21,17
HBAR,2023-04-20,18
HBAR,2023-04-19,29
HBAR,2023-04-18,58
HBAR,2023-04-17,51
HBAR,2023-04-16,15
HBAR,2023-04-15,17
HBAR,2023-04-14,28
HBAR,2023-04-13,50
HBAR,2023-04-12,97
HBAR,2023-04-11,18
HBAR,2023-04-10,16
HBAR,2023-04-09,14
HBAR,2023-04-08,77
HBAR,2023-04-07,70
HBAR,2023-04-06,17
HBAR,2023-04-05,44
HBAR,2023-04-04,29
HBAR,2023-04-03,81
HBAR,2023-04-02,35
HBAR,2023-04-01,11
HBAR,2023-03-31,55
HBAR,2023-03-30,37
HBAR,2023-03-29,53
HBAR,2023-03-28,132
HBAR,2023-03-27,12
HBAR,2023-03-26,23
HBAR,2023-03-25,44
HBAR,2023-03-24,37
HBAR,2023-03-23,82
HBAR,2023-03-22,17
HBAR,2023-03-21,16
HBAR,2023-03-20,35
HBAR,2023-03-19,33
HBAR,2023-03-18,36
HBAR,2023-03-17,8
HBAR,2023-03-16,773
HBAR,2023-03-15,1014
HBAR,2023-03-14,1659
HBAR,2023-03-13,2509
