ticker,date1,volume
POLS,2023-02-11,30
POLS,2023-02-10,73
POLS,2023-02-09,57
POLS,2023-02-08,83
POLS,2023-02-07,77
POLS,2023-02-06,84
POLS,2023-02-05,63
POLS,2023-02-04,82
POLS,2023-02-03,78
POLS,2023-02-02,99
POLS,2023-02-01,73
POLS,2023-01-31,114
POLS,2023-01-30,82
POLS,2023-01-29,154
POLS,2023-01-28,41
POLS,2023-01-27,108
POLS,2023-01-26,38
POLS,2023-01-25,48
POLS,2023-01-24,102
POLS,2023-01-23,58
POLS,2023-01-22,62
POLS,2023-01-21,67
POLS,2023-01-20,56
POLS,2023-01-19,75
POLS,2023-01-18,66
POLS,2023-01-17,120
POLS,2023-01-16,254
POLS,2023-01-14,62
POLS,2023-01-13,64
POLS,2023-01-12,60
POLS,2023-01-11,40
POLS,2023-01-10,29
POLS,2023-01-09,39
POLS,2023-01-08,107
POLS,2023-01-07,54
POLS,2023-01-06,58
POLS,2023-01-05,28
POLS,2023-01-04,45
POLS,2023-01-03,83
POLS,2023-01-02,57
POLS,2023-01-01,81
POLS,2022-12-31,62
POLS,2022-12-30,58
POLS,2022-12-29,100
POLS,2022-12-28,47
POLS,2022-12-27,75
POLS,2022-12-26,96
POLS,2022-12-25,104
POLS,2022-12-24,121
POLS,2022-12-23,149
