ticker,date1,volume
MIR,2023-02-11,2295
MIR,2023-02-10,2194
MIR,2023-02-09,2086
MIR,2023-02-08,1100
MIR,2023-02-07,214
MIR,2023-02-06,189
MIR,2023-02-05,240
MIR,2023-02-04,306
MIR,2023-02-03,378
MIR,2023-02-02,378
MIR,2023-02-01,387
MIR,2023-01-31,256
MIR,2023-01-30,274
MIR,2023-01-29,210
MIR,2023-01-28,245
MIR,2023-01-27,331
MIR,2023-01-26,233
MIR,2023-01-25,188
MIR,2023-01-24,220
MIR,2023-01-23,393
MIR,2023-01-22,413
MIR,2023-01-21,227
MIR,2023-01-20,1307
MIR,2023-01-19,394
MIR,2023-01-18,207
MIR,2023-01-17,235
MIR,2023-01-16,325
MIR,2023-01-14,1
MIR,2023-01-13,329
MIR,2023-01-12,201
MIR,2023-01-11,291
MIR,2023-01-10,284
MIR,2023-01-09,292
MIR,2023-01-08,246
MIR,2023-01-07,263
MIR,2023-01-06,370
MIR,2023-01-05,396
MIR,2023-01-04,424
MIR,2023-01-03,611
MIR,2023-01-02,643
MIR,2023-01-01,491
MIR,2022-12-31,342
MIR,2022-12-30,1159
MIR,2022-12-29,385
MIR,2022-12-28,310
MIR,2022-12-27,796
MIR,2022-12-26,1020
MIR,2022-12-25,344
MIR,2022-12-24,177
MIR,2022-12-23,237
