ticker,date1,sentiment
REN,2023-02-11 08:00:00,0.15198
REN,2023-02-11 07:00:00,0.22
REN,2023-02-11 06:00:00,0.08219
REN,2023-02-11 05:00:00,-0.09448
REN,2023-02-11 04:00:00,0.22
REN,2023-02-11 03:00:00,-0.08697
REN,2023-02-11 02:00:00,0.22
REN,2023-02-11 01:00:00,-0.04514
REN,2023-02-11 00:00:00,0.06733
REN,2023-02-10 23:00:00,0.01734
REN,2023-02-10 22:00:00,0.11082
REN,2023-02-10 21:00:00,0.22
REN,2023-02-10 20:00:00,0.04475
REN,2023-02-10 19:00:00,0.22
REN,2023-02-10 18:00:00,-0.08342
REN,2023-02-10 17:00:00,0.22
REN,2023-02-10 16:00:00,0.12082
REN,2023-02-10 15:00:00,-0.09247
REN,2023-02-10 14:00:00,0.22
REN,2023-02-10 13:00:00,0.09691
REN,2023-02-10 12:00:00,0.13608
REN,2023-02-10 11:00:00,-0.07977
REN,2023-02-10 10:00:00,0.23898
REN,2023-02-10 09:00:00,0.2451
REN,2023-02-10 08:00:00,0.12461
REN,2023-02-10 07:00:00,0.12509
REN,2023-02-10 06:00:00,0.30162
REN,2023-02-10 05:00:00,0.02448
REN,2023-02-10 04:00:00,0.22
REN,2023-02-10 03:00:00,-0.08908
REN,2023-02-10 02:00:00,0.26715
REN,2023-02-10 01:00:00,0.0197
REN,2023-02-10 00:00:00,0.23884
REN,2023-02-09 23:00:00,0.22
REN,2023-02-09 22:00:00,0.22
REN,2023-02-09 21:00:00,0.22
REN,2023-02-09 20:00:00,0.22
REN,2023-02-09 19:00:00,0.22
REN,2023-02-09 18:00:00,0.22
REN,2023-02-09 17:00:00,0.22
REN,2023-02-09 16:00:00,0.22
REN,2023-02-09 15:00:00,0.22
REN,2023-02-09 14:00:00,0.22
REN,2023-02-09 13:00:00,0.22
REN,2023-02-09 12:00:00,0.22
REN,2023-02-09 11:00:00,0.22
REN,2023-02-09 10:00:00,0.22
REN,2023-02-09 09:00:00,0.22
REN,2023-02-09 08:00:00,0.22
REN,2023-02-09 07:00:00,0.22
REN,2023-02-09 06:00:00,0.22
REN,2023-02-09 05:00:00,0.22
REN,2023-02-09 04:00:00,0.22
REN,2023-02-09 03:00:00,0.22
REN,2023-02-09 02:00:00,0.22
REN,2023-02-09 01:00:00,0.22
REN,2023-02-09 00:00:00,0.22
REN,2023-02-08 23:00:00,-0.0511
REN,2023-02-08 22:00:00,-0.04905
REN,2023-02-08 21:00:00,0.21263
REN,2023-02-08 20:00:00,0.2143
REN,2023-02-08 19:00:00,0.05214
REN,2023-02-08 18:00:00,0.1178
REN,2023-02-08 17:00:00,0.16348
REN,2023-02-08 16:00:00,0.22834
REN,2023-02-08 15:00:00,0.22
REN,2023-02-08 14:00:00,0.33303
REN,2023-02-08 13:00:00,0.24391
REN,2023-02-08 12:00:00,0.39665
REN,2023-02-08 11:00:00,0.31492
REN,2023-02-08 10:00:00,0.3973
REN,2023-02-08 09:00:00,0.36496
REN,2023-02-08 08:00:00,0.41736
REN,2023-02-08 07:00:00,0.28605
REN,2023-02-08 06:00:00,0.40936
REN,2023-02-08 05:00:00,0.40531
REN,2023-02-08 04:00:00,0.33426
REN,2023-02-08 03:00:00,0.37781
REN,2023-02-08 02:00:00,0.24384
REN,2023-02-08 01:00:00,0.3074
REN,2023-02-08 00:00:00,0.54514
REN,2023-02-07 23:00:00,1.42115
REN,2023-02-07 22:00:00,0.29579
REN,2023-02-07 21:00:00,0.17799
REN,2023-02-07 20:00:00,0.70036
REN,2023-02-07 19:00:00,1.07324
REN,2023-02-07 18:00:00,0.84891
REN,2023-02-07 17:00:00,0.70336
REN,2023-02-07 16:00:00,0.98859
REN,2023-02-07 15:00:00,0.86673
REN,2023-02-07 14:00:00,1.02712
REN,2023-02-07 13:00:00,-0.07823
REN,2023-02-07 12:00:00,1.00271
REN,2023-02-07 11:00:00,0.18536
REN,2023-02-07 10:00:00,1.33888
REN,2023-02-07 09:00:00,0.73743
REN,2023-02-07 08:00:00,0.86771
REN,2023-02-07 07:00:00,1.07766
REN,2023-02-07 06:00:00,0.71384
REN,2023-02-07 05:00:00,-0.08667
