ticker,date1,volume
STORJ,2023-03-16,22
STORJ,2023-03-15,19
STORJ,2023-03-14,63
STORJ,2023-03-13,54
STORJ,2023-03-12,37
STORJ,2023-03-11,127
STORJ,2023-03-10,43
STORJ,2023-03-09,104
STORJ,2023-03-08,84
STORJ,2023-03-07,5
STORJ,2023-03-06,18
STORJ,2023-03-05,34
STORJ,2023-03-04,63
STORJ,2023-03-03,117
STORJ,2023-03-02,17
STORJ,2023-03-01,51
STORJ,2023-02-28,53
STORJ,2023-02-11,74
STORJ,2023-02-10,12
STORJ,2023-02-09,10
STORJ,2023-02-08,180
STORJ,2023-02-07,156
STORJ,2023-02-06,224
STORJ,2023-02-05,208
STORJ,2023-02-04,208
STORJ,2023-02-03,171
STORJ,2023-02-02,229
STORJ,2023-02-01,205
STORJ,2023-01-31,117
STORJ,2023-01-30,156
STORJ,2023-01-29,105
STORJ,2023-01-28,129
STORJ,2023-01-27,160
STORJ,2023-01-26,69
STORJ,2023-01-25,105
STORJ,2023-01-24,152
STORJ,2023-01-23,156
STORJ,2023-01-22,120
STORJ,2023-01-21,84
STORJ,2023-01-20,100
STORJ,2023-01-19,102
STORJ,2023-01-18,194
STORJ,2023-01-17,119
STORJ,2023-01-16,129
STORJ,2023-01-14,2
STORJ,2023-01-13,142
STORJ,2023-01-12,78
STORJ,2023-01-11,158
STORJ,2023-01-10,201
STORJ,2023-01-09,74
