ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
UTK,2017-12-31,2017-12-31,2018-01-09,1.1733986613508622,0.545206466327806,1.1849510040766875
UTK,2018-01-09,2018-01-09,2018-04-07,-0.9066012677924251,1.1849510040766875,0.1106729215088555
UTK,2018-04-07,2018-04-07,2018-05-02,1.0487294011867951,0.1106729215088555,0.2267388682104307
UTK,2018-05-02,2018-05-02,2018-06-29,-0.7456571499799229,0.2267388682104307,0.0576694099509676
UTK,2018-06-29,2018-06-29,2018-07-10,0.4650188970536129,0.0576694099509676,0.0844867753600992
UTK,2018-07-10,2018-07-10,2018-09-12,-0.7092525625612911,0.0844867753600992,0.0245643134334087
UTK,2018-09-12,2018-09-12,2018-10-07,0.6823452378132431,0.0245643134334087,0.041325655724847
UTK,2018-10-07,2018-10-07,2019-01-16,-0.5260872189785027,0.041325655724847,0.0195847564320992
UTK,2019-01-16,2019-01-16,2019-06-03,3.701617233630854,0.0195847564320992,0.0920800283576203
UTK,2019-06-03,2019-06-03,2019-07-17,-0.7030363937653084,0.0920800283576203,0.0273444172832716
UTK,2019-07-17,2019-07-17,2019-08-08,0.3672553521514572,0.0273444172832716,0.0373868008820159
UTK,2019-08-08,2019-08-08,2019-09-26,-0.5531143559562023,0.0373868008820159,0.0167076245908969
UTK,2019-09-26,2019-09-26,2019-10-18,0.3747327310953543,0.0167076245908969,0.0229685183839596
UTK,2019-10-18,2019-10-18,2020-01-10,-0.5918714320843592,0.0229685183839596,0.0093741085151895
UTK,2020-01-10,2020-01-10,2020-02-18,1.2976097510283733,0.0093741085151895,0.0215380431316975
UTK,2020-02-18,2020-02-18,2020-03-17,-0.7177070937740476,0.0215380431316975,0.0060800367900668
UTK,2020-03-17,2020-03-17,2020-06-08,4.993466775523679,0.0060800367900668,0.036440498495227
UTK,2020-06-08,2020-06-08,2020-06-12,-0.43212443925394795,0.036440498495227,0.0206936685168427
UTK,2020-06-12,2020-06-12,2020-08-18,9.632358348177501,0.0206936685168427,0.2200224992094704
UTK,2020-08-18,2020-08-18,2020-09-06,-0.5274823553479187,0.2200224992094704,0.1039645130969234
UTK,2020-09-06,2020-09-06,2020-10-03,0.611912795607565,0.1039645130969234,0.1675817289500411
UTK,2020-10-03,2020-10-03,2020-10-29,-0.4673963356116244,0.1675817289500411,0.0892546429233314
UTK,2020-10-29,2020-10-29,2020-11-24,0.8455472278170897,0.0892546429233314,0.1647236588169585
UTK,2020-11-24,2020-11-24,2020-12-12,-0.3943168349107571,0.1647236588169585,0.099770347037336
UTK,2020-12-12,2020-12-12,2021-02-19,4.088567573492614,0.099770347037336,0.5076881527302929
UTK,2021-02-19,2021-02-19,2021-03-01,-0.37798246129005053,0.5076881527302929,0.3157909351934977
UTK,2021-03-01,2021-03-01,2021-04-06,1.2629897407230342,0.3157909351934977,0.7146316465562179
UTK,2021-04-06,2021-04-06,2021-04-26,-0.4694858411047492,0.7146316465562179,0.3791222068927001
UTK,2021-04-26,2021-04-26,2021-05-06,1.3511407061486067,0.3791222068927001,0.891369653230321
UTK,2021-05-06,2021-05-06,2021-05-24,-0.7191409557437667,0.891369653230321,0.2503492288852781
UTK,2021-05-24,2021-05-24,2021-06-04,0.6053802773662167,0.2503492288852781,0.4019057145062662
UTK,2021-06-04,2021-06-04,2021-07-21,-0.6044701354661589,0.4019057145062662,0.1589657128140401
UTK,2021-07-21,2021-07-21,2021-08-14,3.0360439806975332,0.1589657128140401,0.6415926083403992
UTK,2021-08-14,2021-08-14,2021-09-22,-0.505363109877067,0.6415926083403992,0.317355372515356
UTK,2021-09-22,2021-09-22,2021-11-16,0.6615494077403798,0.317355372515356,0.5273016312461174
UTK,2021-11-16,2021-11-16,2021-12-10,-0.46863146053558735,0.5273016312461174,0.2801914976524517
UTK,2021-12-10,2021-12-10,2022-01-05,0.4473069240615397,0.2801914976524517,0.405523094615566
