ticker,bottom,top,color_code,intensity
QTUM,1.98,2.0231,#FFFBFB,0.016292896609447886
QTUM,2.0231,2.0662,#FFEEEE,0.0685468900156919
QTUM,2.0662,2.1093,#FFC1C1,0.24426877571419114
QTUM,2.1093,2.1524,#FF7676,0.5400611068582766
QTUM,2.1524,2.1955,#FF5656,0.6642495320130024
QTUM,2.1955,2.2386,#FF5757,0.6596004678718049
QTUM,2.2386,2.2817,#FF9292,0.4298484817878674
QTUM,2.2817,2.3248,#FFDFDF,0.12651231660520018
QTUM,2.3248,2.3679,#FFE1E1,0.11938280244436271
QTUM,2.3679,2.411,#FFD9D9,0.1517556388323362
QTUM,2.411,2.4541,#FFDDDD,0.13556463546470277
QTUM,2.4541,2.4972000000000003,#FFE4E4,0.10674453114929669
QTUM,2.4972000000000003,2.5403000000000002,#FFF7F7,0.031538566091186236
QTUM,2.5403000000000002,2.5834,#FFFCFC,0.0128299063005931
QTUM,2.5834,2.6265,#FFFCFC,0.014678351113411517
QTUM,2.6265,2.6696,#FFFAFA,0.020862667583433775
QTUM,2.6696,2.7127,#FFFBFB,0.017826689897456047
QTUM,2.7127,2.7558000000000002,#FFF7F7,0.033315311411614944
QTUM,2.7558000000000002,2.7989,#FFF7F7,0.03267253486108696
QTUM,2.7989,2.842,#FFC8C8,0.2183536925316696
QTUM,2.842,2.8851,#FFCDCD,0.19946243661961635
QTUM,2.8851,2.9282000000000004,#FFC8C8,0.21698401224016922
QTUM,2.9282000000000004,2.9713000000000003,#FFA8A8,0.34497263907450043
QTUM,2.9713000000000003,3.0144,#FF4343,0.7396880722602848
QTUM,3.0144,3.0575,#FF4545,0.7321253867243551
QTUM,3.0575,3.1006,#FF0000,1.0
QTUM,3.1006,3.1437,#FF1E1E,0.8823700243868925
QTUM,3.1437,3.1868,#FF3D3D,0.7645419465118759
QTUM,3.1868,3.2299,#FF4F4F,0.6905977886437633
QTUM,3.2299,3.273,#FF3E3E,0.7603873408189687
QTUM,3.273,3.3161000000000005,#FF6B6B,0.5807951251452835
QTUM,3.3161000000000005,3.3592000000000004,#FFA7A7,0.34631893095516014
QTUM,3.3592000000000004,3.4023000000000003,#FF9494,0.42247767595283015
QTUM,3.4023000000000003,3.4454000000000002,#FFBEBE,0.2558211214252209
QTUM,3.4454000000000002,3.4885,#FFCECE,0.1925538236122511
QTUM,3.4885,3.5316,#FFCECE,0.1943076888874597
QTUM,3.5316,3.5747,#FFE1E1,0.11968724834304513
QTUM,3.5747,3.6178,#FFDCDC,0.14000629566007727
QTUM,3.6178,3.6609000000000003,#FFCECE,0.1923524307025275
QTUM,3.6609000000000003,3.704,#FFD4D4,0.16933154703126263
QTUM,3.704,3.7471000000000005,#FFDBDB,0.1450475515869877
QTUM,3.7471000000000005,3.7902000000000005,#FFD7D7,0.15770584855949057
QTUM,3.7902000000000005,3.8333000000000004,#FFEAEA,0.08272700892503351
QTUM,3.8333000000000004,3.8764000000000003,#FFEBEB,0.08066376848947629
QTUM,3.8764000000000003,3.9195,#FFEFEF,0.06442527459744082
QTUM,3.9195,3.9626,#FFE9E9,0.08905127664715674
QTUM,3.9626,4.005700000000001,#FFF0F0,0.059732272841428326
QTUM,4.005700000000001,4.0488,#FFEAEA,0.08574690476703549
QTUM,4.0488,4.091900000000001,#FFDFDF,0.1283786769421438
QTUM,4.091900000000001,4.135,#FFDEDE,0.13272208989145273
QTUM,4.135,4.178100000000001,#FFD7D7,0.160622135522644
QTUM,4.178100000000001,4.2212000000000005,#FFCBCB,0.20625262273625142
QTUM,4.2212000000000005,4.2643,#FFCDCD,0.19828221708667298
QTUM,4.2643,4.3074,#FFDEDE,0.12981954900926537
QTUM,4.3074,4.3505,#FFDADA,0.1482969230485928
QTUM,4.3505,4.3936,#FFE5E5,0.10414515842300591
QTUM,4.3936,4.4367,#FFE9E9,0.0873830232881484
