ticker,date1,sentiment
POLS,2023-02-12 20:00:00,0.31445
POLS,2023-02-12 19:00:00,0.15231
POLS,2023-02-12 18:00:00,0.61311
POLS,2023-02-12 17:00:00,0.41642
POLS,2023-02-12 16:00:00,0.41268
POLS,2023-02-12 15:00:00,0.61311
POLS,2023-02-12 14:00:00,0.22
POLS,2023-02-12 13:00:00,0.22
POLS,2023-02-12 12:00:00,0.31949
POLS,2023-02-12 11:00:00,0.14946
POLS,2023-02-12 10:00:00,0.22
POLS,2023-02-12 09:00:00,0.41987
POLS,2023-02-12 08:00:00,0.22
POLS,2023-02-12 07:00:00,0.50825
POLS,2023-02-12 06:00:00,0.61281
POLS,2023-02-12 05:00:00,0.64843
POLS,2023-02-12 04:00:00,0.55422
POLS,2023-02-12 03:00:00,0.51836
POLS,2023-02-12 02:00:00,0.26636
POLS,2023-02-12 01:00:00,0.64843
POLS,2023-02-12 00:00:00,0.22
POLS,2023-02-11 23:00:00,0.22
POLS,2023-02-11 22:00:00,0.22
POLS,2023-02-11 21:00:00,0.22
POLS,2023-02-11 20:00:00,0.22
POLS,2023-02-11 19:00:00,0.39815
POLS,2023-02-11 18:00:00,0.22
POLS,2023-02-11 17:00:00,0.22
POLS,2023-02-11 16:00:00,0.22
POLS,2023-02-11 15:00:00,0.22
POLS,2023-02-11 14:00:00,0.22
POLS,2023-02-11 13:00:00,0.22
POLS,2023-02-11 12:00:00,0.22
POLS,2023-02-11 11:00:00,-0.0254
POLS,2023-02-11 10:00:00,0.18843
POLS,2023-02-11 09:00:00,0.22
POLS,2023-02-11 08:00:00,0.24525
POLS,2023-02-11 07:00:00,-0.02664
POLS,2023-02-11 06:00:00,0.22
POLS,2023-02-11 05:00:00,-0.07456
POLS,2023-02-11 04:00:00,0.22
POLS,2023-02-11 03:00:00,0.22
POLS,2023-02-11 02:00:00,-0.03377
POLS,2023-02-11 01:00:00,0.22
POLS,2023-02-11 00:00:00,0.03438
POLS,2023-02-10 23:00:00,0.22
POLS,2023-02-10 22:00:00,0.22
POLS,2023-02-10 21:00:00,0.22
POLS,2023-02-10 20:00:00,0.26457
POLS,2023-02-10 19:00:00,0.22
POLS,2023-02-10 18:00:00,-0.0662
POLS,2023-02-10 17:00:00,0.22
POLS,2023-02-10 16:00:00,-0.06539
POLS,2023-02-10 15:00:00,0.16267
POLS,2023-02-10 14:00:00,0.22
POLS,2023-02-10 13:00:00,-0.03485
POLS,2023-02-10 12:00:00,-0.03979
POLS,2023-02-10 11:00:00,0.22
POLS,2023-02-10 10:00:00,0.22
POLS,2023-02-10 09:00:00,0.27609
POLS,2023-02-10 08:00:00,0.22
POLS,2023-02-10 07:00:00,0.22
POLS,2023-02-10 06:00:00,0.22
POLS,2023-02-10 05:00:00,-0.07036
POLS,2023-02-10 04:00:00,0.22
POLS,2023-02-10 03:00:00,0.22
POLS,2023-02-10 02:00:00,0.21342
POLS,2023-02-10 01:00:00,-0.04213
POLS,2023-02-10 00:00:00,0.22
POLS,2023-02-09 23:00:00,-0.04442
POLS,2023-02-09 22:00:00,0.22
POLS,2023-02-09 21:00:00,0.22
POLS,2023-02-09 20:00:00,0.22
POLS,2023-02-09 19:00:00,0.22
POLS,2023-02-09 18:00:00,0.22
POLS,2023-02-09 17:00:00,0.22
POLS,2023-02-09 16:00:00,0.22
POLS,2023-02-09 15:00:00,0.22
POLS,2023-02-09 14:00:00,0.22
POLS,2023-02-09 13:00:00,0.22
POLS,2023-02-09 12:00:00,0.22
POLS,2023-02-09 11:00:00,0.22
POLS,2023-02-09 10:00:00,0.22
POLS,2023-02-09 09:00:00,0.22
POLS,2023-02-09 08:00:00,0.22
POLS,2023-02-09 07:00:00,0.22
POLS,2023-02-09 06:00:00,0.22
POLS,2023-02-09 05:00:00,0.22
POLS,2023-02-09 04:00:00,0.22
POLS,2023-02-09 03:00:00,0.22
POLS,2023-02-09 02:00:00,0.22
POLS,2023-02-09 01:00:00,0.22
POLS,2023-02-09 00:00:00,0.22
POLS,2023-02-08 23:00:00,0.0121
POLS,2023-02-08 22:00:00,0.22
POLS,2023-02-08 21:00:00,0.22
POLS,2023-02-08 20:00:00,0.22
POLS,2023-02-08 19:00:00,0.09417
POLS,2023-02-08 18:00:00,-0.08229
POLS,2023-02-08 17:00:00,0.22
