ticker,date1,volume
ONE,2023-02-11,3212
ONE,2023-02-10,2939
ONE,2023-02-09,3417
ONE,2023-02-08,2033
ONE,2023-02-07,690
ONE,2023-02-06,870
ONE,2023-02-05,1110
ONE,2023-02-04,4282
ONE,2023-02-03,1302
ONE,2023-02-02,809
ONE,2023-02-01,910
ONE,2023-01-31,2708
ONE,2023-01-30,2681
ONE,2023-01-29,869
ONE,2023-01-28,519
ONE,2023-01-27,593
ONE,2023-01-26,457
ONE,2023-01-25,446
ONE,2023-01-24,596
ONE,2023-01-23,593
ONE,2023-01-22,333
ONE,2023-01-21,393
ONE,2023-01-20,346
ONE,2023-01-19,292
ONE,2023-01-18,291
ONE,2023-01-17,365
ONE,2023-01-16,904
ONE,2023-01-14,14
ONE,2023-01-13,356
ONE,2023-01-12,587
ONE,2023-01-11,469
ONE,2023-01-10,489
ONE,2023-01-09,397
ONE,2023-01-08,330
ONE,2023-01-07,286
ONE,2023-01-06,263
ONE,2023-01-05,232
ONE,2023-01-04,228
ONE,2023-01-03,234
ONE,2023-01-02,224
ONE,2023-01-01,268
ONE,2022-12-31,316
ONE,2022-12-30,384
ONE,2022-12-29,280
ONE,2022-12-28,264
ONE,2022-12-27,259
ONE,2022-12-26,192
ONE,2022-12-25,289
ONE,2022-12-24,226
ONE,2022-12-23,313
