ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
CAKE,2020-09-29,2020-09-29,2020-09-29,0.0,1.029978938497237,1.029978938497237
CAKE,2020-09-29,2020-09-29,2020-10-02,0.0,1.029978938497237,0.41916155207822
CAKE,2020-10-02,2020-10-02,2020-10-13,1.646029377393588,0.41916155207822,1.1091137806728624
CAKE,2020-10-13,2020-10-13,2020-11-10,-0.7985765362271922,1.1091137806728624,0.2234015394212823
CAKE,2020-11-10,2020-11-10,2021-02-20,85.03633236919356,0.2234015394212823,19.22064909743894
CAKE,2021-02-20,2021-02-20,2021-03-01,-0.51138412869836,19.22064909743894,9.391514205728209
CAKE,2021-03-01,2021-03-01,2021-04-30,3.5215978806217674,9.391514205728209,42.46465072844989
CAKE,2021-04-30,2021-04-30,2021-05-24,-0.6972697651825943,42.46465072844989,12.85533368646275
CAKE,2021-05-24,2021-05-24,2021-06-04,0.6529707311590882,12.85533368646275,21.249490323006388
CAKE,2021-06-04,2021-06-04,2021-07-21,-0.4676375551874462,21.249490323006388,11.312430619376384
CAKE,2021-07-21,2021-07-21,2021-08-28,1.309851257887034,11.312430619376384,26.13003209592634
