ticker,date1,sentiment
EGLD,2023-05-01 16:00:00,-0.07692
EGLD,2023-05-01 15:00:00,-1.0
EGLD,2023-05-01 14:00:00,0.27273
EGLD,2023-05-01 13:00:00,1.0
EGLD,2023-05-01 12:00:00,1.0
EGLD,2023-05-01 11:00:00,1.0
EGLD,2023-05-01 10:00:00,0.77778
EGLD,2023-05-01 08:00:00,0.0
EGLD,2023-05-01 07:00:00,-1.0
EGLD,2023-05-01 06:00:00,0.0
EGLD,2023-05-01 05:00:00,0.5
EGLD,2023-05-01 04:00:00,0.33333
EGLD,2023-05-01 01:00:00,1.0
EGLD,2023-05-01 00:00:00,1.0
EGLD,2023-04-30 23:00:00,-0.2
EGLD,2023-04-30 22:00:00,1.0
EGLD,2023-04-30 21:00:00,-0.33333
EGLD,2023-04-30 20:00:00,0.27273
EGLD,2023-04-30 18:00:00,-1.0
EGLD,2023-04-30 17:00:00,-1.0
EGLD,2023-04-30 16:00:00,-0.06667
EGLD,2023-04-30 15:00:00,-0.33333
EGLD,2023-04-30 14:00:00,-1.0
EGLD,2023-04-30 13:00:00,0.0
EGLD,2023-04-30 12:00:00,0.33333
EGLD,2023-04-30 11:00:00,0.2
EGLD,2023-04-30 10:00:00,0.0
EGLD,2023-04-30 09:00:00,-0.33333
EGLD,2023-04-30 08:00:00,-1.0
EGLD,2023-04-30 06:00:00,1.0
EGLD,2023-04-30 05:00:00,0.0
EGLD,2023-04-30 04:00:00,-0.5
EGLD,2023-04-30 02:00:00,0.0
EGLD,2023-04-30 01:00:00,0.2
EGLD,2023-04-29 23:00:00,1.0
EGLD,2023-04-29 22:00:00,0.23077
EGLD,2023-04-29 21:00:00,-1.0
EGLD,2023-04-29 20:00:00,0.5
EGLD,2023-04-29 19:00:00,-1.0
EGLD,2023-04-29 18:00:00,-1.0
EGLD,2023-04-29 17:00:00,1.0
EGLD,2023-04-29 16:00:00,1.0
EGLD,2023-04-29 15:00:00,0.0
EGLD,2023-04-29 13:00:00,0.33333
EGLD,2023-04-29 12:00:00,0.33333
EGLD,2023-04-29 11:00:00,-0.2
EGLD,2023-04-29 10:00:00,-1.0
EGLD,2023-04-29 08:00:00,1.0
EGLD,2023-04-29 07:00:00,0.07692
EGLD,2023-04-29 06:00:00,0.5
EGLD,2023-04-29 05:00:00,0.33333
EGLD,2023-04-29 04:00:00,-1.0
EGLD,2023-04-29 03:00:00,1.0
EGLD,2023-04-29 02:00:00,1.0
EGLD,2023-04-29 01:00:00,0.33333
EGLD,2023-04-29 00:00:00,0.33333
EGLD,2023-04-28 23:00:00,-0.2
EGLD,2023-04-28 22:00:00,-0.47368
EGLD,2023-04-28 21:00:00,0.14286
EGLD,2023-04-28 20:00:00,0.25
EGLD,2023-04-28 19:00:00,0.38462
EGLD,2023-04-28 18:00:00,0.0
EGLD,2023-04-28 17:00:00,-0.33333
EGLD,2023-04-28 16:00:00,-0.2
EGLD,2023-04-28 15:00:00,0.41176
EGLD,2023-04-28 14:00:00,0.2
EGLD,2023-04-28 13:00:00,0.0
EGLD,2023-04-28 12:00:00,-1.0
EGLD,2023-04-28 11:00:00,1.0
EGLD,2023-04-28 10:00:00,-1.0
EGLD,2023-04-28 09:00:00,-1.0
EGLD,2023-04-28 07:00:00,1.0
EGLD,2023-04-28 06:00:00,1.0
EGLD,2023-04-28 05:00:00,0.0
EGLD,2023-04-28 04:00:00,1.0
EGLD,2023-04-28 03:00:00,0.42857
EGLD,2023-04-28 01:00:00,-0.6
EGLD,2023-04-28 00:00:00,0.0
EGLD,2023-04-27 23:00:00,0.2
EGLD,2023-04-27 22:00:00,1.0
EGLD,2023-04-27 21:00:00,0.5
EGLD,2023-04-27 20:00:00,0.2
EGLD,2023-04-27 18:00:00,-1.0
EGLD,2023-04-27 17:00:00,-0.33333
EGLD,2023-04-27 16:00:00,0.07692
EGLD,2023-04-27 15:00:00,0.33333
EGLD,2023-04-27 14:00:00,0.33333
EGLD,2023-04-27 13:00:00,-0.14286
EGLD,2023-04-27 12:00:00,0.66667
EGLD,2023-04-27 11:00:00,-0.33333
EGLD,2023-04-27 10:00:00,-0.2
EGLD,2023-04-27 09:00:00,-0.45455
EGLD,2023-04-27 08:00:00,1.0
EGLD,2023-04-27 07:00:00,0.0
EGLD,2023-04-27 06:00:00,0.5
EGLD,2023-04-27 05:00:00,1.0
EGLD,2023-04-27 04:00:00,1.0
EGLD,2023-04-27 03:00:00,0.4
EGLD,2023-04-27 02:00:00,0.0
EGLD,2023-04-27 00:00:00,-1.0
