ticker,date1,sentiment
DCR,2023-05-01,0.46512
DCR,2023-04-30,0.53571
DCR,2023-04-29,0.65138
DCR,2023-04-28,0.61702
DCR,2023-04-27,0.51515
DCR,2023-04-26,0.51351
DCR,2023-04-25,0.57143
DCR,2023-04-24,0.66667
DCR,2023-04-23,0.5514
DCR,2023-04-22,0.58017
DCR,2023-04-21,0.55882
DCR,2023-04-20,0.64706
DCR,2023-04-19,0.65753
DCR,2023-04-18,0.57635
DCR,2023-04-17,0.54478
DCR,2023-04-16,0.66265
DCR,2023-04-15,0.696
DCR,2023-04-14,0.552
DCR,2023-04-13,0.62745
DCR,2023-04-12,0.64878
DCR,2023-04-11,0.56863
DCR,2023-04-10,0.63107
DCR,2023-04-09,0.63121
DCR,2023-04-08,0.69163
DCR,2023-04-07,0.6069
DCR,2023-04-06,0.7
DCR,2023-04-05,0.63235
DCR,2023-04-04,0.58788
DCR,2023-04-03,0.52747
DCR,2023-04-02,0.5913
DCR,2023-04-01,0.65854
DCR,2023-03-31,0.63158
DCR,2023-03-30,0.6
DCR,2023-03-29,0.6087
DCR,2023-03-28,0.58095
DCR,2023-03-27,0.52
DCR,2023-03-26,0.45833
DCR,2023-03-25,0.66667
DCR,2023-03-24,0.52995
DCR,2023-03-23,0.56044
DCR,2023-03-22,0.63265
DCR,2023-03-21,0.56436
DCR,2023-03-20,0.6036
DCR,2023-03-19,0.58442
DCR,2023-03-18,0.56209
DCR,2023-03-17,0.52381
DCR,2023-03-16,0.2657
DCR,2023-03-15,0.47368
DCR,2023-03-14,0.47619
DCR,2023-03-13,0.32
