ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
VET,2018-07-27,2018-07-27,2018-07-30,0.05840898527637739,0.0249162673896645,0.0263716012847697
VET,2018-07-30,2018-07-30,2018-08-14,-0.7271637845871317,0.0263716012847697,0.0071951278889137
VET,2018-08-14,2018-08-14,2018-09-05,1.698987900701166,0.0071951278889137,0.0194195631161756
VET,2018-09-05,2018-09-05,2018-12-16,-0.8283005347045497,0.0194195631161756,0.0033343286033186
VET,2018-12-16,2018-12-16,2019-06-30,1.7660924976296113,0.0033343286033186,0.0092230613342714
VET,2019-06-30,2019-06-30,2019-10-25,-0.6752438314432485,0.0092230613342714,0.0029952460612819
VET,2019-10-25,2019-10-25,2019-11-16,1.5521176078383823,0.0029952460612819,0.0076442202128061
VET,2019-11-16,2019-11-16,2019-12-18,-0.38891930927591023,0.0076442202128061,0.0046712353676886
VET,2019-12-18,2019-12-18,2020-02-15,0.7672411935890957,0.0046712353676886,0.0082551995667296
VET,2020-02-15,2020-02-15,2020-03-17,-0.7190122948232804,0.0082551995667296,0.0023196095820312
VET,2020-03-17,2020-03-17,2020-08-10,8.413825018786238,0.0023196095820312,0.0218363987171416
VET,2020-08-10,2020-08-10,2020-11-04,-0.5769425205398764,0.0218363987171416,0.0092380518017602
VET,2020-11-04,2020-11-04,2021-04-21,27.229693337930666,0.0092380518017602,0.2607873694036083
VET,2021-04-21,2021-04-21,2021-05-24,-0.6618733637570584,0.2607873694036083,0.0881791559910875
VET,2021-05-24,2021-05-24,2021-06-04,0.6320629715804602,0.0881791559910875,0.1439139353582712
VET,2021-06-04,2021-06-04,2021-07-21,-0.5954602442193728,0.1439139353582712,0.058218908263264
VET,2021-07-21,2021-07-21,2021-09-06,1.620420564179419,0.058218908263264,0.1525580244371321
VET,2021-09-06,2021-09-06,2021-09-29,-0.4606912017671688,0.1525580244371321,0.0822758848199646
VET,2021-09-29,2021-09-29,2021-11-09,1.1288452016992148,0.0822758848199646,0.1751526226145389
