ticker,bottom,top,color_code,intensity
MATIC,0.495049,0.50289851,#FFF7F7,0.03456603430246615
MATIC,0.50289851,0.51074802,#FFC7C7,0.22186344190467489
MATIC,0.51074802,0.51859753,#FF9999,0.40161500111805526
MATIC,0.51859753,0.52644704,#FF7676,0.5390933980442849
MATIC,0.52644704,0.53429655,#FFB3B3,0.29944957448542653
MATIC,0.53429655,0.54214606,#FFA0A0,0.37436939809113645
MATIC,0.54214606,0.54999557,#FF8181,0.4954093644245134
MATIC,0.54999557,0.55784508,#FF8888,0.46793639853756447
MATIC,0.55784508,0.56569459,#FF7A7A,0.5228887544082295
MATIC,0.56569459,0.5735441,#FFC7C7,0.22245985016577433
MATIC,0.5735441,0.58139361,#FFCCCC,0.2031786718037468
MATIC,0.58139361,0.58924312,#FFEDED,0.07230911617279903
MATIC,0.58924312,0.59709263,#FFF2F2,0.05469329995871822
MATIC,0.59709263,0.60494214,#FFF6F6,0.03667707508711282
MATIC,0.60494214,0.61279165,#FFECEC,0.0748816072684195
MATIC,0.61279165,0.62064116,#FFDBDB,0.14441685533479753
MATIC,0.62064116,0.62849067,#FFB7B7,0.2855069446930575
MATIC,0.62849067,0.63634018,#FFBCBC,0.2664694373334295
MATIC,0.63634018,0.6441896899999999,#FFCCCC,0.20014359652559818
MATIC,0.6441896899999999,0.6520391999999999,#FFCDCD,0.19876172296833536
MATIC,0.6520391999999999,0.6598887099999999,#FFDADA,0.14704557719279843
MATIC,0.6598887099999999,0.6677382199999999,#FFE4E4,0.10928261420416738
MATIC,0.6677382199999999,0.6755877299999999,#FFDDDD,0.1360250637218076
MATIC,0.6755877299999999,0.68343724,#FFE2E2,0.1149233967500284
MATIC,0.68343724,0.69128675,#FFE0E0,0.1229662772970325
MATIC,0.69128675,0.69913626,#FFE3E3,0.11319484295448166
MATIC,0.69913626,0.70698577,#FFE2E2,0.11763155940281936
MATIC,0.70698577,0.71483528,#FFD3D3,0.1738135261077528
MATIC,0.71483528,0.72268479,#FFDFDF,0.12863300630184257
MATIC,0.72268479,0.7305343,#FFD2D2,0.17822676063148044
MATIC,0.7305343,0.73838381,#FFC8C8,0.21828424095832674
MATIC,0.73838381,0.74623332,#FFCACA,0.21033225097024222
MATIC,0.74623332,0.75408283,#FFAFAF,0.31637058244513294
MATIC,0.75408283,0.76193234,#FF6565,0.6055557339233384
MATIC,0.76193234,0.76978185,#FF7A7A,0.5225522636255803
MATIC,0.76978185,0.77763136,#FF3434,0.7970657310073457
MATIC,0.77763136,0.78548087,#FF5A5A,0.6487916505939052
MATIC,0.78548087,0.79333038,#FF6060,0.6257908429955421
MATIC,0.79333038,0.80117989,#FF4848,0.7211964476529807
MATIC,0.80117989,0.8090294,#FF3E3E,0.7584426258392679
MATIC,0.8090294,0.81687891,#FF3737,0.7866602587965892
MATIC,0.81687891,0.82472842,#FF4E4E,0.6966970368191312
MATIC,0.82472842,0.83257793,#FF5656,0.6643270126144604
