ticker,date1,sentiment
KCS,2023-05-01,1.0
KCS,2023-04-30,0.0
KCS,2023-04-29,0.27273
KCS,2023-04-28,0.16129
KCS,2023-04-27,0.2
KCS,2023-04-26,0.42857
KCS,2023-04-25,0.33333
KCS,2023-04-24,0.38462
KCS,2023-04-23,0.2381
KCS,2023-04-22,0.33333
KCS,2023-04-21,1.0
KCS,2023-04-20,0.14286
KCS,2023-04-19,0.05882
KCS,2023-04-18,0.375
KCS,2023-04-17,0.33333
KCS,2023-04-16,1.0
KCS,2023-04-15,-0.125
KCS,2023-04-14,0.2
KCS,2023-04-13,0.02564
KCS,2023-04-12,-0.08571
KCS,2023-04-11,-0.11111
KCS,2023-04-10,1.0
KCS,2023-04-09,0.12
KCS,2023-04-08,0.375
KCS,2023-04-07,0.16667
KCS,2023-04-06,0.5
KCS,2023-04-05,-0.42857
KCS,2023-04-04,0.42857
KCS,2023-04-03,-0.11111
KCS,2023-04-02,0.06667
KCS,2023-04-01,-0.33333
KCS,2023-03-31,0.16667
KCS,2023-03-30,0.15789
KCS,2023-03-29,0.09091
KCS,2023-03-28,0.41176
KCS,2023-03-27,0.66667
KCS,2023-03-26,0.4
KCS,2023-03-25,0.0
KCS,2023-03-24,0.10345
KCS,2023-03-23,0.15789
KCS,2023-03-22,0.0
KCS,2023-03-21,0.16667
KCS,2023-03-20,0.46667
KCS,2023-03-19,-0.0625
KCS,2023-03-18,0.33333
KCS,2023-03-17,-0.125
KCS,2023-03-16,0.33846
KCS,2023-03-15,0.5
KCS,2023-03-14,0.39186
KCS,2023-03-13,0.44935
