ticker,date1,volume
GAS,2023-03-16,2251
GAS,2023-03-15,3488
GAS,2023-03-14,3723
GAS,2023-03-13,5515
GAS,2023-03-12,5450
GAS,2023-03-11,5548
GAS,2023-03-10,5877
GAS,2023-03-09,5043
GAS,2023-03-08,4467
GAS,2023-03-07,493
GAS,2023-03-06,1043
GAS,2023-03-05,1347
GAS,2023-03-04,645
GAS,2023-03-03,312
GAS,2023-03-02,550
GAS,2023-03-01,332
GAS,2023-02-11,2865
GAS,2023-02-10,2656
GAS,2023-02-09,3171
GAS,2023-02-08,1435
GAS,2023-02-07,23
GAS,2023-02-06,40
GAS,2023-02-05,89
GAS,2023-02-04,65
GAS,2023-02-03,37
GAS,2023-02-02,16
GAS,2023-02-01,49
GAS,2023-01-31,36
GAS,2023-01-30,78
GAS,2023-01-29,58
GAS,2023-01-28,52
GAS,2023-01-27,59
GAS,2023-01-26,26
GAS,2023-01-25,46
GAS,2023-01-24,42
GAS,2023-01-23,88
GAS,2023-01-22,28
GAS,2023-01-21,40
GAS,2023-01-20,89
GAS,2023-01-19,92
GAS,2023-01-18,65
GAS,2023-01-17,48
GAS,2023-01-16,28
GAS,2023-01-14,1
GAS,2023-01-13,36
GAS,2023-01-12,29
GAS,2023-01-11,44
GAS,2023-01-10,37
GAS,2023-01-09,20
GAS,2023-01-08,43
