ticker,date1,volume
INJ,2023-02-11,34
INJ,2023-02-10,20
INJ,2023-02-09,25
INJ,2023-02-08,495
INJ,2023-02-07,1181
INJ,2023-02-06,1094
INJ,2023-02-05,1222
INJ,2023-02-04,3675
INJ,2023-02-03,1304
INJ,2023-02-02,1578
INJ,2023-02-01,2034
INJ,2023-01-31,4757
INJ,2023-01-30,3264
INJ,2023-01-29,841
INJ,2023-01-28,612
INJ,2023-01-27,1103
INJ,2023-01-26,1987
INJ,2023-01-25,1171
INJ,2023-01-24,495
INJ,2023-01-23,1168
INJ,2023-01-22,1951
INJ,2023-01-21,610
INJ,2023-01-20,541
INJ,2023-01-19,301
INJ,2023-01-18,296
INJ,2023-01-17,329
INJ,2023-01-16,298
INJ,2023-01-14,3
INJ,2023-01-13,416
INJ,2023-01-12,277
INJ,2023-01-11,302
INJ,2023-01-10,272
INJ,2023-01-09,275
INJ,2023-01-08,251
INJ,2023-01-07,201
INJ,2023-01-06,285
INJ,2023-01-05,274
INJ,2023-01-04,293
INJ,2023-01-03,246
INJ,2023-01-02,241
INJ,2023-01-01,160
INJ,2022-12-31,1667
INJ,2022-12-30,222
INJ,2022-12-29,233
INJ,2022-12-28,242
INJ,2022-12-27,141
INJ,2022-12-26,135
INJ,2022-12-25,140
INJ,2022-12-24,169
INJ,2022-12-23,230
