ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
CRO,2019-01-02,2019-01-02,2019-01-08,0.018368765045765123,0.0213319677654782,0.0217238096693261
CRO,2019-01-08,2019-01-08,2019-02-08,-0.4421053280201721,0.0217238096693261,0.0121195976696209
CRO,2019-02-08,2019-02-08,2019-03-16,7.491673522275075,0.0121195976696209,0.1029156666317465
CRO,2019-03-16,2019-03-16,2019-04-02,-0.5709161690228581,0.1029156666317465,0.0441594485059162
CRO,2019-04-02,2019-04-02,2019-07-12,1.3577042323582744,0.0441594485059162,0.1041149186410059
CRO,2019-07-12,2019-07-12,2019-07-18,-0.5054099937984748,0.1041149186410059,0.0514941982563264
CRO,2019-07-18,2019-07-18,2019-07-24,0.3784473637238519,0.0514941982563264,0.0709820418335065
CRO,2019-07-24,2019-07-24,2019-12-03,-0.6356583246487947,0.0709820418335065,0.0258617160414691
CRO,2019-12-03,2019-12-03,2020-02-15,1.5791352438029942,0.0258617160414691,0.0667008633077782
CRO,2020-02-15,2020-02-15,2020-03-13,-0.5574411911427557,0.0667008633077782,0.0295190546152402
CRO,2020-03-13,2020-03-13,2020-09-02,5.136593423619728,0.0295190546152402,0.1811464364233546
CRO,2020-09-02,2020-09-02,2020-12-24,-0.6933586760163242,0.1811464364233546,0.0555469830997822
CRO,2020-12-24,2020-12-24,2021-02-23,3.028540368942819,0.0555469830997822,0.2237732637904571
CRO,2021-02-23,2021-02-23,2021-03-01,-0.39675309684663707,0.2237732637904571,0.1349905283901138
CRO,2021-03-01,2021-03-01,2021-04-16,0.9185851852437663,0.1349905283901138,0.2589908279175004
CRO,2021-04-16,2021-04-16,2021-05-24,-0.6210809426774087,0.2589908279175004,0.0981365603696967
CRO,2021-05-24,2021-05-24,2021-11-24,8.084731339217068,0.0981365603696967,0.8915442855135514
