ticker,date1,sentiment
SXP,2023-05-01,0.09924
SXP,2023-04-30,0.02232
SXP,2023-04-29,0.00898
SXP,2023-04-28,0.07152
SXP,2023-04-27,0.0747
SXP,2023-04-26,0.14184
SXP,2023-04-25,0.09903
SXP,2023-04-24,0.20351
SXP,2023-04-23,0.02282
SXP,2023-04-22,0.16712
SXP,2023-04-21,0.33333
SXP,2023-04-20,0.01657
SXP,2023-04-19,-0.00847
SXP,2023-04-18,0.08119
SXP,2023-04-17,0.03696
SXP,2023-04-16,0.03226
SXP,2023-04-15,0.12984
SXP,2023-04-14,0.00855
SXP,2023-04-13,0.03746
SXP,2023-04-12,0.00162
SXP,2023-04-11,-0.0274
SXP,2023-04-10,0.0643
SXP,2023-04-09,0.0165
SXP,2023-04-08,0.05382
SXP,2023-04-07,0.06395
SXP,2023-04-06,-0.02058
SXP,2023-04-05,0.08261
SXP,2023-04-04,0.081
SXP,2023-04-03,0.07645
SXP,2023-04-02,-0.00751
SXP,2023-04-01,0.05628
SXP,2023-03-31,0.0211
SXP,2023-03-30,0.0
SXP,2023-03-29,0.04793
SXP,2023-03-28,0.06003
SXP,2023-03-27,0.06918
SXP,2023-03-26,0.6
SXP,2023-03-25,0.22222
SXP,2023-03-24,0.09509
SXP,2023-03-23,0.17087
SXP,2023-03-22,0.13208
SXP,2023-03-21,0.15748
SXP,2023-03-20,0.12941
SXP,2023-03-19,0.10537
SXP,2023-03-18,0.06239
SXP,2023-03-17,0.025
SXP,2023-03-16,0.44828
SXP,2023-03-15,0.03933
SXP,2023-03-14,0.17593
SXP,2023-03-13,0.23711
