ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ONE,2019-06-02,2019-06-02,2019-06-06,0.21466938454570794,0.0234193931084474,0.0284468198134718
ONE,2019-06-06,2019-06-06,2019-10-24,-0.8323967157846206,0.0284468198134718,0.004767780426221
ONE,2019-10-24,2019-10-24,2019-12-09,0.5967959395400038,0.004767780426221,0.007613172425208
ONE,2019-12-09,2019-12-09,2019-12-18,-0.4694085371321487,0.007613172425208,0.0040394842941563
ONE,2019-12-18,2019-12-18,2020-02-15,0.8125830819126567,0.0040394842941563,0.0073219008912396
ONE,2020-02-15,2020-02-15,2020-03-17,-0.7865305837185562,0.0073219008912396,0.0015630019093235
ONE,2020-03-17,2020-03-17,2020-08-15,7.497916331970471,0.0015630019093235,0.0132822594521412
ONE,2020-08-09,2020-08-09,2020-08-09,0.0,0.0291918878628065,0.0291918878628065
ONE,2020-08-09,2020-08-09,2020-08-12,0.0,0.0291918878628065,0.0079829359759276
ONE,2020-08-12,2020-08-12,2020-08-15,0.6833430036875916,0.0079829359759276,0.0134380194239637
ONE,2020-08-15,2020-08-15,2020-08-28,-0.8579810635332317,0.0134380194239637,0.0019084532268111
ONE,2020-08-15,2020-08-15,2020-11-04,-0.6875434118699384,0.0132822594521412,0.0041501294710743
ONE,2020-08-28,2020-08-28,2020-09-01,0.969865200718963,0.0019084532268111,0.003759395598695
ONE,2020-09-01,2020-09-01,2020-09-06,-0.5386044636289884,0.003759395598695,0.0017345683486907
ONE,2020-09-06,2020-09-06,2020-09-07,0.6493313471706488,0.0017345683486907,0.0028608779513056
ONE,2020-09-07,2020-09-07,2020-09-12,-0.41350987970235553,0.0028608779513056,0.0016778766538181
ONE,2020-09-12,2020-09-12,2020-09-26,2.182405663214848,0.0016778766538181,0.0053396841652867
ONE,2020-09-26,2020-09-26,2020-10-08,-0.398819029494895,0.0053396841652867,0.0032101165086778
ONE,2020-10-08,2020-10-08,2020-11-15,1.0057851564326707,0.0032101165086778,0.0064388040435254
ONE,2020-11-04,2020-11-04,2021-02-15,7.840929452808755,0.0041501294710743,0.0366910018737904
