ticker,date1,volume
WAXP,2023-02-11,372
WAXP,2023-02-10,1408
WAXP,2023-02-09,1432
WAXP,2023-02-08,555
WAXP,2023-02-07,183
WAXP,2023-02-06,727
WAXP,2023-02-05,250
WAXP,2023-02-04,173
WAXP,2023-02-03,301
WAXP,2023-02-02,854
WAXP,2023-02-01,549
WAXP,2023-01-31,1046
WAXP,2023-01-30,794
WAXP,2023-01-29,554
WAXP,2023-01-28,258
WAXP,2023-01-27,299
WAXP,2023-01-26,216
WAXP,2023-01-25,536
WAXP,2023-01-24,355
WAXP,2023-01-23,616
WAXP,2023-01-22,162
WAXP,2023-01-21,127
WAXP,2023-01-20,512
WAXP,2023-01-19,419
WAXP,2023-01-18,370
WAXP,2023-01-17,177
WAXP,2023-01-16,147
WAXP,2023-01-14,10
WAXP,2023-01-13,344
WAXP,2023-01-12,220
WAXP,2023-01-11,279
WAXP,2023-01-10,177
WAXP,2023-01-09,112
WAXP,2023-01-08,106
WAXP,2023-01-07,138
WAXP,2023-01-06,283
WAXP,2023-01-05,208
WAXP,2023-01-04,217
WAXP,2023-01-03,519
WAXP,2023-01-02,434
WAXP,2023-01-01,85
WAXP,2022-12-31,85
WAXP,2022-12-30,151
WAXP,2022-12-29,120
WAXP,2022-12-28,269
WAXP,2022-12-27,71
WAXP,2022-12-26,95
WAXP,2022-12-25,133
WAXP,2022-12-24,191
WAXP,2022-12-23,93
