ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
FUN,2017-07-15,2017-07-15,2017-09-01,2.5196050234876814,0.010431,0.036713
FUN,2017-09-01,2017-09-01,2017-09-14,-0.5693623512107429,0.036713,0.01581
FUN,2017-09-14,2017-09-14,2017-10-01,1.0996900695762175,0.01581,0.0331961
FUN,2017-10-01,2017-10-01,2017-11-12,-0.6217206238082185,0.0331961,0.0125574
FUN,2017-11-12,2017-11-12,2018-01-08,14.215410833452786,0.0125574,0.191066
FUN,2018-01-08,2018-01-08,2018-01-16,-0.5650073796489172,0.191066,0.0831123
FUN,2018-01-16,2018-01-16,2018-01-19,0.48115260918059066,0.0831123,0.123102
FUN,2018-01-19,2018-01-19,2018-02-06,-0.6818297021981772,0.123102,0.0391674
FUN,2018-02-06,2018-02-06,2018-02-18,0.7057399776344615,0.0391674,0.0668094
FUN,2018-02-18,2018-02-18,2018-04-10,-0.5669575990104626,0.0668094,0.0289313029846704
FUN,2018-04-10,2018-04-10,2018-05-04,0.9689613660653442,0.0289313029846704,0.056964617846747
FUN,2018-05-04,2018-05-04,2018-08-15,-0.7413232959652203,0.056964617846747,0.0147354195911973
FUN,2018-08-15,2018-08-15,2018-08-18,0.3677041567206738,0.0147354195911973,0.0201536946259038
FUN,2018-08-18,2018-08-18,2018-09-13,-0.3802762851034519,0.0201536946259038,0.0124897225024557
FUN,2018-09-13,2018-09-13,2018-09-22,0.4863773474270947,0.0124897225024557,0.0185644406033006
FUN,2018-09-22,2018-09-22,2018-11-27,-0.7600509346337306,0.0185644406033006,0.0044545201718096
FUN,2018-11-27,2018-11-27,2018-11-29,0.38824450941110733,0.0044545201718096,0.0061839631705757
FUN,2018-11-29,2018-11-29,2018-12-17,-0.4383507790995853,0.0061839631705757,0.0034732180968307
FUN,2018-12-17,2018-12-17,2019-05-17,0.9260011688641079,0.0034732180968307,0.0066894221142159
FUN,2019-05-17,2019-05-17,2019-08-15,-0.6782679925674762,0.0066894221142159,0.0021522012053702
FUN,2019-08-15,2019-08-15,2019-10-10,1.0171638685633697,0.0021522012053702,0.0043413425093513
FUN,2019-10-10,2019-10-10,2019-11-25,-0.36033638748435215,0.0043413425093513,0.0027769988326994
FUN,2019-11-25,2019-11-25,2020-02-17,1.0508256095632569,0.0027769988326994,0.0056951403238272
FUN,2020-02-17,2020-02-17,2020-03-17,-0.7715723030306545,0.0056951403238272,0.0013009277880891
FUN,2020-03-17,2020-03-17,2020-08-18,3.327769196545593,0.0013009277880891,0.0056301152082222
FUN,2020-08-18,2020-08-18,2020-10-07,-0.5126865591151827,0.0056301152082222,0.0027436308146967
FUN,2020-10-07,2020-10-07,2021-02-04,16.192781426385523,0.0027436308146967,0.0471706449117764
FUN,2021-02-04,2021-02-04,2021-02-24,-0.4456369214765581,0.0471706449117764,0.0261496639292285
FUN,2021-02-24,2021-02-24,2021-04-05,1.0040811654255188,0.0261496639292285,0.0524060489627739
FUN,2021-04-05,2021-04-05,2021-04-26,-0.457220890072378,0.0524060489627739,0.0284449086108378
FUN,2021-04-26,2021-04-26,2021-05-08,0.6369288890892901,0.0284449086108378,0.0465622926525851
FUN,2021-05-08,2021-05-08,2021-07-21,-0.7079542707920949,0.0465622926525851,0.0135983187113161
FUN,2021-07-21,2021-07-21,2021-08-22,1.646639029648759,0.0135983187113161,0.0359898410389722
FUN,2021-08-22,2021-08-22,2021-12-21,-0.7191588633658648,0.0359898410389722,0.0101074278646668
