ticker,date1,volume
LINK,2023-05-01 17:00:00,184
LINK,2023-05-01 16:00:00,310
LINK,2023-05-01 15:00:00,243
LINK,2023-05-01 14:00:00,409
LINK,2023-05-01 13:00:00,385
LINK,2023-05-01 12:00:00,327
LINK,2023-05-01 11:00:00,498
LINK,2023-05-01 10:00:00,418
LINK,2023-05-01 09:00:00,408
LINK,2023-05-01 08:00:00,423
LINK,2023-05-01 07:00:00,441
LINK,2023-05-01 06:00:00,463
LINK,2023-05-01 05:00:00,360
LINK,2023-05-01 04:00:00,535
LINK,2023-05-01 03:00:00,548
LINK,2023-05-01 02:00:00,430
LINK,2023-05-01 01:00:00,422
LINK,2023-05-01 00:00:00,401
LINK,2023-04-30 23:00:00,446
LINK,2023-04-30 22:00:00,634
LINK,2023-04-30 21:00:00,546
LINK,2023-04-30 20:00:00,453
LINK,2023-04-30 19:00:00,429
LINK,2023-04-30 18:00:00,400
LINK,2023-04-30 17:00:00,300
LINK,2023-04-30 16:00:00,342
LINK,2023-04-30 15:00:00,482
LINK,2023-04-30 14:00:00,381
LINK,2023-04-30 13:00:00,355
LINK,2023-04-30 12:00:00,326
LINK,2023-04-30 11:00:00,313
LINK,2023-04-30 10:00:00,505
LINK,2023-04-30 09:00:00,211
LINK,2023-04-30 08:00:00,319
LINK,2023-04-30 07:00:00,239
LINK,2023-04-30 06:00:00,303
LINK,2023-04-30 05:00:00,323
LINK,2023-04-30 04:00:00,517
LINK,2023-04-30 03:00:00,329
LINK,2023-04-30 02:00:00,176
LINK,2023-04-30 01:00:00,324
LINK,2023-04-30 00:00:00,436
LINK,2023-04-29 23:00:00,296
LINK,2023-04-29 22:00:00,404
LINK,2023-04-29 21:00:00,303
LINK,2023-04-29 20:00:00,431
LINK,2023-04-29 19:00:00,139
LINK,2023-04-29 18:00:00,309
LINK,2023-04-29 17:00:00,386
LINK,2023-04-29 16:00:00,330
LINK,2023-04-29 15:00:00,276
LINK,2023-04-29 14:00:00,391
LINK,2023-04-29 13:00:00,286
LINK,2023-04-29 12:00:00,332
LINK,2023-04-29 11:00:00,340
LINK,2023-04-29 10:00:00,258
LINK,2023-04-29 09:00:00,331
LINK,2023-04-29 08:00:00,411
LINK,2023-04-29 07:00:00,247
LINK,2023-04-29 06:00:00,263
LINK,2023-04-29 05:00:00,270
LINK,2023-04-29 04:00:00,392
LINK,2023-04-29 03:00:00,424
LINK,2023-04-29 02:00:00,303
LINK,2023-04-29 01:00:00,326
LINK,2023-04-29 00:00:00,452
LINK,2023-04-28 23:00:00,310
LINK,2023-04-28 22:00:00,327
LINK,2023-04-28 21:00:00,286
LINK,2023-04-28 20:00:00,311
LINK,2023-04-28 19:00:00,289
LINK,2023-04-28 18:00:00,297
LINK,2023-04-28 17:00:00,176
LINK,2023-04-28 16:00:00,277
LINK,2023-04-28 15:00:00,282
LINK,2023-04-28 14:00:00,316
LINK,2023-04-28 13:00:00,241
LINK,2023-04-28 12:00:00,274
LINK,2023-04-28 11:00:00,490
LINK,2023-04-28 10:00:00,422
LINK,2023-04-28 09:00:00,408
LINK,2023-04-28 08:00:00,467
LINK,2023-04-28 07:00:00,286
LINK,2023-04-28 06:00:00,464
LINK,2023-04-28 05:00:00,420
LINK,2023-04-28 04:00:00,381
LINK,2023-04-28 03:00:00,546
LINK,2023-04-28 02:00:00,483
LINK,2023-04-28 01:00:00,297
LINK,2023-04-28 00:00:00,462
LINK,2023-04-27 23:00:00,445
LINK,2023-04-27 22:00:00,330
LINK,2023-04-27 21:00:00,340
LINK,2023-04-27 20:00:00,281
LINK,2023-04-27 19:00:00,451
LINK,2023-04-27 18:00:00,147
LINK,2023-04-27 17:00:00,294
LINK,2023-04-27 16:00:00,337
LINK,2023-04-27 15:00:00,306
LINK,2023-04-27 14:00:00,408
