ticker,date1,volume
SYS,2023-03-16 14:00:00,63
SYS,2023-03-16 12:00:00,42
SYS,2023-03-16 11:00:00,73
SYS,2023-03-16 10:00:00,116
SYS,2023-03-16 09:00:00,66
SYS,2023-03-16 08:00:00,84
SYS,2023-03-16 07:00:00,72
SYS,2023-03-16 06:00:00,97
SYS,2023-03-16 05:00:00,100
SYS,2023-03-16 04:00:00,99
SYS,2023-03-16 03:00:00,78
SYS,2023-03-16 02:00:00,76
SYS,2023-03-16 01:00:00,103
SYS,2023-03-16 00:00:00,101
SYS,2023-03-15 23:00:00,158
SYS,2023-03-15 22:00:00,177
SYS,2023-03-15 21:00:00,131
SYS,2023-03-15 20:00:00,152
SYS,2023-03-15 19:00:00,112
SYS,2023-03-15 18:00:00,166
SYS,2023-03-15 17:00:00,137
SYS,2023-03-15 16:00:00,144
SYS,2023-03-15 15:00:00,146
SYS,2023-03-15 14:00:00,106
SYS,2023-03-15 13:00:00,123
SYS,2023-03-15 12:00:00,87
SYS,2023-03-15 11:00:00,143
SYS,2023-03-15 10:00:00,76
SYS,2023-03-15 09:00:00,48
SYS,2023-03-15 08:00:00,98
SYS,2023-03-15 07:00:00,114
SYS,2023-03-15 06:00:00,102
SYS,2023-03-15 05:00:00,165
SYS,2023-03-15 04:00:00,77
SYS,2023-03-15 03:00:00,97
SYS,2023-03-15 02:00:00,70
SYS,2023-03-15 01:00:00,86
SYS,2023-03-15 00:00:00,64
SYS,2023-03-14 23:00:00,105
SYS,2023-03-14 22:00:00,89
SYS,2023-03-14 21:00:00,88
SYS,2023-03-14 20:00:00,106
SYS,2023-03-14 19:00:00,124
SYS,2023-03-14 18:00:00,105
SYS,2023-03-14 17:00:00,152
SYS,2023-03-14 16:00:00,126
SYS,2023-03-14 15:00:00,87
SYS,2023-03-14 14:00:00,72
SYS,2023-03-14 13:00:00,46
SYS,2023-03-14 12:00:00,17
SYS,2023-03-14 11:00:00,133
SYS,2023-03-14 10:00:00,138
SYS,2023-03-14 09:00:00,133
SYS,2023-03-14 08:00:00,154
SYS,2023-03-14 07:00:00,140
SYS,2023-03-14 06:00:00,159
SYS,2023-03-14 05:00:00,157
SYS,2023-03-14 04:00:00,115
SYS,2023-03-14 03:00:00,111
SYS,2023-03-14 02:00:00,145
SYS,2023-03-14 01:00:00,139
SYS,2023-03-14 00:00:00,130
SYS,2023-03-13 23:00:00,148
SYS,2023-03-13 22:00:00,260
SYS,2023-03-13 21:00:00,193
SYS,2023-03-13 20:00:00,149
SYS,2023-03-13 19:00:00,127
SYS,2023-03-13 18:00:00,156
SYS,2023-03-13 17:00:00,158
SYS,2023-03-13 16:00:00,153
SYS,2023-03-13 15:00:00,158
SYS,2023-03-13 14:00:00,166
SYS,2023-03-13 13:00:00,144
SYS,2023-03-13 12:00:00,94
SYS,2023-03-13 11:00:00,74
SYS,2023-03-13 10:00:00,67
SYS,2023-03-13 09:00:00,106
SYS,2023-03-13 08:00:00,115
SYS,2023-03-13 07:00:00,112
SYS,2023-03-13 06:00:00,117
SYS,2023-03-13 05:00:00,121
SYS,2023-03-13 04:00:00,79
SYS,2023-03-13 03:00:00,89
SYS,2023-03-13 02:00:00,91
SYS,2023-03-13 01:00:00,67
SYS,2023-03-13 00:00:00,72
SYS,2023-03-12 23:00:00,80
SYS,2023-03-12 22:00:00,97
SYS,2023-03-12 21:00:00,86
SYS,2023-03-12 20:00:00,100
SYS,2023-03-12 19:00:00,89
SYS,2023-03-12 18:00:00,93
SYS,2023-03-12 17:00:00,100
SYS,2023-03-12 16:00:00,97
SYS,2023-03-12 15:00:00,113
SYS,2023-03-12 14:00:00,133
SYS,2023-03-12 13:00:00,40
SYS,2023-03-12 12:00:00,30
SYS,2023-03-12 11:00:00,24
SYS,2023-03-12 10:00:00,87
