ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
MIOTA,2017-06-14,2017-06-14,2017-07-15,0.0,0.525974,0.1615128667552864
MIOTA,2017-06-14,2017-06-14,2017-06-14,0.0,0.525974,0.525974
MIOTA,2017-07-15,2017-07-15,2017-08-17,5.492831297977822,0.1615128667552864,1.0486757962948452
MIOTA,2017-08-17,2017-08-17,2017-09-14,-0.5748276105721905,1.0486757962948452,0.4458679940457902
MIOTA,2017-09-14,2017-09-14,2017-09-30,0.38897477074304576,0.4458679940457902,0.6192993948114132
MIOTA,2017-09-30,2017-09-30,2017-11-05,-0.43295526076267243,0.6192993948114132,0.3511704638406726
MIOTA,2017-11-05,2017-11-05,2017-12-19,13.946527405071322,0.3511704638406726,5.24877896164622
MIOTA,2017-12-19,2017-12-19,2018-02-06,-0.7310853653895665,5.24877896164622,1.4114734766220238
MIOTA,2018-02-06,2018-02-06,2018-02-18,0.5552419431495712,1.4114734766220238,2.1951827524857173
MIOTA,2018-02-18,2018-02-18,2018-04-07,-0.5736338109712993,2.1951827524857173,0.9359517043988688
MIOTA,2018-04-07,2018-04-07,2018-05-04,1.7449425495868502,0.9359517043988688,2.569133657762789
MIOTA,2018-05-04,2018-05-04,2018-05-29,-0.47513883701367143,2.569133657762789,1.3484384794806976
MIOTA,2018-05-29,2018-05-29,2018-06-02,0.4270340145165914,1.3484384794806976,1.9242675767019883
MIOTA,2018-06-02,2018-06-02,2018-08-15,-0.7705344530123692,1.9242675767019883,0.4415531120384844
MIOTA,2018-08-15,2018-08-15,2018-08-29,0.7402466250147051,0.4415531120384844,0.7684113129897124
MIOTA,2018-08-29,2018-08-29,2018-12-15,-0.7229588621123342,0.7684113129897124,0.2128815445164253
MIOTA,2018-12-15,2018-12-15,2019-01-03,0.8076781260707042,0.2128815445164253,0.3848213114664889
MIOTA,2019-01-03,2019-01-03,2019-02-07,-0.36784532413490256,0.3848213114664889,0.24326659141608
MIOTA,2019-02-07,2019-02-07,2019-05-30,1.1040419606493281,0.24326659141608,0.511843115963568
MIOTA,2019-05-30,2019-05-30,2019-12-25,-0.6964171756134876,0.511843115963568,0.1553867787870132
MIOTA,2019-12-25,2019-12-25,2020-02-13,1.1522327927608127,0.1553867787870132,0.3344285208668801
MIOTA,2020-02-13,2020-02-13,2020-03-17,-0.6717711628620704,0.3344285208668801,0.1097690845098939
MIOTA,2020-03-17,2020-03-17,2020-08-17,2.874772258966767,0.1097690845098939,0.4253302035511155
MIOTA,2020-08-17,2020-08-17,2020-09-24,-0.45192159943961663,0.4253302035511155,0.2331142976723177
MIOTA,2020-09-24,2020-09-24,2021-04-17,9.831396569068824,0.2331142976723177,2.5249534040088304
MIOTA,2021-04-17,2021-04-17,2021-04-26,-0.35513468174376583,2.5249534040088304,1.6282548804583163
MIOTA,2021-04-26,2021-04-26,2021-05-10,0.37774941492338865,1.6282548804583163,2.2433272088975973
MIOTA,2021-05-10,2021-05-10,2021-05-24,-0.5940075585835078,2.2433272088975973,0.9107738904363808
MIOTA,2021-05-24,2021-05-24,2021-06-04,0.507174281979407,0.9107738904363808,1.3726949843640432
MIOTA,2021-06-04,2021-06-04,2021-07-21,-0.5694949751468406,1.3726949843640432,0.5909520883594498
MIOTA,2021-07-21,2021-07-21,2021-09-05,2.378530575943988,0.5909520883594498,1.9965496994403544
MIOTA,2021-09-05,2021-09-05,2021-09-29,-0.4728250912571085,1.9965496994403544,1.0525309056031162
MIOTA,2021-09-29,2021-09-29,2021-11-26,0.5133577377745966,1.0525309056031162,1.5928557902413794
MIOTA,2021-11-26,2021-11-26,2021-12-14,-0.3526412073381775,1.5928557902413794,1.0311492012550525
MIOTA,2021-12-14,2021-12-14,2021-12-30,0.44584821869033786,1.0311492012550525,1.4908852358385822
