ticker,date1,volume
SUN,2023-05-01,2110
SUN,2023-04-30,2874
SUN,2023-04-29,4757
SUN,2023-04-28,6509
SUN,2023-04-27,7035
SUN,2023-04-26,509
SUN,2023-04-25,1391
SUN,2023-04-24,900
SUN,2023-04-23,2064
SUN,2023-04-22,4803
SUN,2023-04-21,1465
SUN,2023-04-20,389
SUN,2023-04-19,685
SUN,2023-04-18,791
SUN,2023-04-17,1079
SUN,2023-04-16,526
SUN,2023-04-15,3082
SUN,2023-04-14,4729
SUN,2023-04-13,5456
SUN,2023-04-12,8135
SUN,2023-04-11,1164
SUN,2023-04-10,2273
SUN,2023-04-09,3282
SUN,2023-04-08,3850
SUN,2023-04-07,4891
SUN,2023-04-06,1312
SUN,2023-04-05,3515
SUN,2023-04-04,4367
SUN,2023-04-03,5565
SUN,2023-04-02,7787
SUN,2023-04-01,1178
SUN,2023-03-31,3550
SUN,2023-03-30,5115
SUN,2023-03-29,7582
SUN,2023-03-28,4747
SUN,2023-03-27,176
SUN,2023-03-26,446
SUN,2023-03-25,4750
SUN,2023-03-24,6315
SUN,2023-03-23,9526
SUN,2023-03-22,1792
SUN,2023-03-21,2301
SUN,2023-03-20,4809
SUN,2023-03-19,6609
SUN,2023-03-18,7553
SUN,2023-03-17,528
SUN,2023-03-16,6185
SUN,2023-03-15,8886
SUN,2023-03-14,11796
SUN,2023-03-13,15968
