ticker,date1,volume
BAL,2023-02-11,203
BAL,2023-02-10,275
BAL,2023-02-09,256
BAL,2023-02-08,296
BAL,2023-02-07,102
BAL,2023-02-06,95
BAL,2023-02-05,122
BAL,2023-02-04,114
BAL,2023-02-03,133
BAL,2023-02-02,162
BAL,2023-02-01,172
BAL,2023-01-31,92
BAL,2023-01-30,168
BAL,2023-01-29,121
BAL,2023-01-28,131
BAL,2023-01-27,138
BAL,2023-01-26,88
BAL,2023-01-25,100
BAL,2023-01-24,113
BAL,2023-01-23,139
BAL,2023-01-22,97
BAL,2023-01-21,81
BAL,2023-01-20,160
BAL,2023-01-19,103
BAL,2023-01-18,128
BAL,2023-01-17,116
BAL,2023-01-16,120
BAL,2023-01-15,182
BAL,2023-01-14,2
BAL,2023-01-13,180
BAL,2023-01-12,188
BAL,2023-01-11,221
BAL,2023-01-10,206
BAL,2023-01-09,160
BAL,2023-01-08,133
BAL,2023-01-07,100
BAL,2023-01-06,138
BAL,2023-01-05,104
BAL,2023-01-04,116
BAL,2023-01-03,102
BAL,2023-01-02,66
BAL,2023-01-01,52
BAL,2022-12-31,35
BAL,2022-12-30,126
BAL,2022-12-29,77
BAL,2022-12-28,92
BAL,2022-12-27,132
BAL,2022-12-26,114
BAL,2022-12-25,41
BAL,2022-12-24,63
