ticker,date1,sentiment
ONE,2023-02-11,0.15242
ONE,2023-02-10,0.13346
ONE,2023-02-09,0.10866
ONE,2023-02-08,0.25021
ONE,2023-02-07,0.35197
ONE,2023-02-06,0.44145
ONE,2023-02-05,0.35897
ONE,2023-02-04,0.40846
ONE,2023-02-03,0.36589
ONE,2023-02-02,0.48247
ONE,2023-02-01,0.32051
ONE,2023-01-31,0.24139
ONE,2023-01-30,0.43269
ONE,2023-01-29,0.49341
ONE,2023-01-28,0.53239
ONE,2023-01-27,0.46936
ONE,2023-01-26,0.40518
ONE,2023-01-25,0.41305
ONE,2023-01-24,0.4977
ONE,2023-01-23,0.6172
ONE,2023-01-22,0.55036
ONE,2023-01-21,0.48162
ONE,2023-01-20,0.40088
ONE,2023-01-19,0.3566
ONE,2023-01-18,0.60931
ONE,2023-01-17,0.4983
ONE,2023-01-16,0.48603
ONE,2023-01-14,0.00855
ONE,2023-01-13,0.65686
ONE,2023-01-12,0.65037
ONE,2023-01-11,0.56278
ONE,2023-01-10,0.68338
ONE,2023-01-09,0.57361
ONE,2023-01-08,0.71892
ONE,2023-01-07,0.55573
ONE,2023-01-06,0.60602
ONE,2023-01-05,0.6241
ONE,2023-01-04,0.60807
ONE,2023-01-03,0.71131
ONE,2023-01-02,0.76895
ONE,2023-01-01,0.45545
ONE,2022-12-31,0.68164
ONE,2022-12-30,0.44104
ONE,2022-12-29,0.48632
ONE,2022-12-28,0.62459
ONE,2022-12-27,0.62558
ONE,2022-12-26,0.46213
ONE,2022-12-25,0.58519
ONE,2022-12-24,0.73422
ONE,2022-12-23,0.67813
