ticker,date1,sentiment
CNX,2023-05-01,0.33333
CNX,2023-04-30,0.2
CNX,2023-04-29,0.0
CNX,2023-04-28,0.6
CNX,2023-04-27,0.6
CNX,2023-04-26,-0.09091
CNX,2023-04-25,1.0
CNX,2023-04-24,1.0
CNX,2023-04-23,0.71429
CNX,2023-04-22,0.6
CNX,2023-04-21,0.66667
CNX,2023-04-20,1.0
CNX,2023-04-19,0.05882
CNX,2023-04-18,0.0
CNX,2023-04-17,0.25
CNX,2023-04-16,1.0
CNX,2023-04-15,1.0
CNX,2023-04-14,0.11111
CNX,2023-04-13,0.5
CNX,2023-04-12,-0.04348
CNX,2023-04-11,1.0
CNX,2023-04-10,0.0
CNX,2023-04-09,0.33333
CNX,2023-04-08,0.0
CNX,2023-04-07,0.14286
CNX,2023-04-06,0.33333
CNX,2023-04-05,1.0
CNX,2023-04-04,1.0
CNX,2023-04-03,0.75
CNX,2023-04-02,0.71429
CNX,2023-04-01,-1.0
CNX,2023-03-31,1.0
CNX,2023-03-30,-1.0
CNX,2023-03-29,0.33333
CNX,2023-03-28,-1.0
CNX,2023-03-27,0.0
CNX,2023-03-26,-1.0
CNX,2023-03-25,-0.5
CNX,2023-03-24,0.77778
CNX,2023-03-23,0.55556
CNX,2023-03-22,-0.2
CNX,2023-03-21,0.66667
CNX,2023-03-20,0.5
CNX,2023-03-19,0.0
CNX,2023-03-18,0.42857
CNX,2023-03-17,0.0
CNX,2023-03-16,0.1875
CNX,2023-03-15,0.50649
CNX,2023-03-14,0.20513
CNX,2023-03-13,0.05824
