ticker,date1,sentiment
SFP,2023-02-11,0.16463
SFP,2023-02-10,0.14307
SFP,2023-02-09,0.16758
SFP,2023-02-08,0.93222
SFP,2023-02-07,1.03357
SFP,2023-02-06,0.50891
SFP,2023-02-05,0.40931
SFP,2023-02-04,0.66159
SFP,2023-02-03,0.61313
SFP,2023-02-02,0.68322
SFP,2023-02-01,0.53281
SFP,2023-01-31,0.53398
SFP,2023-01-30,0.32507
SFP,2023-01-29,0.43144
SFP,2023-01-28,0.46075
SFP,2023-01-27,0.13789
SFP,2023-01-26,0.50265
SFP,2023-01-25,0.58391
SFP,2023-01-24,0.72094
SFP,2023-01-23,-0.02832
SFP,2023-01-22,0.75634
SFP,2023-01-21,0.55484
SFP,2023-01-20,0.23522
SFP,2023-01-19,0.54393
SFP,2023-01-18,0.51808
SFP,2023-01-17,0.45463
SFP,2023-01-16,0.57123
SFP,2023-01-14,0.10246
SFP,2023-01-13,0.54516
SFP,2023-01-12,0.65974
SFP,2023-01-11,0.30803
SFP,2023-01-10,0.40076
SFP,2023-01-09,0.86387
SFP,2023-01-08,0.86112
SFP,2023-01-07,0.69761
SFP,2023-01-06,0.42904
SFP,2023-01-05,0.5983
SFP,2023-01-04,0.4634
SFP,2023-01-03,0.87661
SFP,2023-01-02,0.90697
SFP,2023-01-01,0.69405
SFP,2022-12-31,0.79463
SFP,2022-12-30,0.43421
SFP,2022-12-29,-0.30296
SFP,2022-12-28,0.83917
SFP,2022-12-27,0.28783
SFP,2022-12-26,0.64402
SFP,2022-12-25,0.59843
SFP,2022-12-24,0.60047
SFP,2022-12-23,0.45456
