ticker,date1,sentiment
SXP,2023-05-01 16:00:00,-0.04444
SXP,2023-05-01 15:00:00,-0.10843
SXP,2023-05-01 14:00:00,0.26882
SXP,2023-05-01 13:00:00,0.13043
SXP,2023-05-01 12:00:00,-0.35714
SXP,2023-05-01 11:00:00,0.03226
SXP,2023-05-01 10:00:00,0.18182
SXP,2023-05-01 09:00:00,0.14286
SXP,2023-05-01 08:00:00,0.10345
SXP,2023-05-01 07:00:00,0.25714
SXP,2023-05-01 06:00:00,-0.03226
SXP,2023-05-01 05:00:00,0.05263
SXP,2023-05-01 04:00:00,0.1
SXP,2023-05-01 03:00:00,0.17333
SXP,2023-05-01 02:00:00,0.13043
SXP,2023-05-01 01:00:00,-0.01818
SXP,2023-05-01 00:00:00,0.07937
SXP,2023-04-30 23:00:00,-0.02326
SXP,2023-04-30 22:00:00,0.06849
SXP,2023-04-30 21:00:00,0.0
SXP,2023-04-30 20:00:00,0.25455
SXP,2023-04-30 19:00:00,0.07563
SXP,2023-04-30 18:00:00,0.1
SXP,2023-04-30 17:00:00,0.10924
SXP,2023-04-30 16:00:00,0.33333
SXP,2023-04-30 15:00:00,0.15385
SXP,2023-04-30 14:00:00,0.33333
SXP,2023-04-30 13:00:00,0.03297
SXP,2023-04-30 12:00:00,0.25926
SXP,2023-04-30 11:00:00,0.19231
SXP,2023-04-30 10:00:00,0.33333
SXP,2023-04-30 09:00:00,-0.09091
SXP,2023-04-30 08:00:00,-0.04
SXP,2023-04-30 07:00:00,0.09434
SXP,2023-04-30 06:00:00,0.02703
SXP,2023-04-30 05:00:00,0.01235
SXP,2023-04-30 04:00:00,-0.30435
SXP,2023-04-30 03:00:00,0.16667
SXP,2023-04-30 02:00:00,0.01266
SXP,2023-04-30 01:00:00,0.13043
SXP,2023-04-30 00:00:00,0.05714
SXP,2023-04-29 23:00:00,-0.08696
SXP,2023-04-29 22:00:00,0.06329
SXP,2023-04-29 21:00:00,0.31818
SXP,2023-04-29 20:00:00,0.1
SXP,2023-04-29 19:00:00,0.30303
SXP,2023-04-29 18:00:00,0.0
SXP,2023-04-29 17:00:00,0.23077
SXP,2023-04-29 16:00:00,0.05
SXP,2023-04-29 15:00:00,0.24706
SXP,2023-04-29 14:00:00,-0.09091
SXP,2023-04-29 13:00:00,0.28571
SXP,2023-04-29 12:00:00,0.22034
SXP,2023-04-29 11:00:00,0.04348
SXP,2023-04-29 10:00:00,0.0
SXP,2023-04-29 09:00:00,0.21951
SXP,2023-04-29 08:00:00,0.05882
SXP,2023-04-29 07:00:00,-0.03571
SXP,2023-04-29 06:00:00,-0.07692
SXP,2023-04-29 05:00:00,0.07317
SXP,2023-04-29 04:00:00,0.29412
SXP,2023-04-29 03:00:00,-0.09375
SXP,2023-04-29 02:00:00,-0.02222
SXP,2023-04-29 01:00:00,-0.12903
SXP,2023-04-29 00:00:00,0.0
SXP,2023-04-28 23:00:00,-0.08
SXP,2023-04-28 22:00:00,0.26316
SXP,2023-04-28 21:00:00,-0.04545
SXP,2023-04-28 20:00:00,0.41176
SXP,2023-04-28 19:00:00,0.06452
SXP,2023-04-28 18:00:00,0.0625
SXP,2023-04-28 17:00:00,0.22857
SXP,2023-04-28 16:00:00,0.05
SXP,2023-04-28 15:00:00,-0.10526
SXP,2023-04-28 14:00:00,0.1875
SXP,2023-04-28 13:00:00,0.13514
SXP,2023-04-28 12:00:00,0.23636
SXP,2023-04-28 11:00:00,-0.24324
SXP,2023-04-28 10:00:00,0.10345
SXP,2023-04-28 09:00:00,0.39394
SXP,2023-04-28 08:00:00,0.03704
SXP,2023-04-28 07:00:00,0.13514
SXP,2023-04-28 06:00:00,-0.10638
SXP,2023-04-28 05:00:00,0.0
SXP,2023-04-28 04:00:00,0.14286
SXP,2023-04-28 03:00:00,0.13725
SXP,2023-04-28 02:00:00,-0.06977
SXP,2023-04-28 01:00:00,0.03226
SXP,2023-04-28 00:00:00,0.12903
SXP,2023-04-27 23:00:00,0.08434
SXP,2023-04-27 22:00:00,0.06849
SXP,2023-04-27 21:00:00,0.175
SXP,2023-04-27 20:00:00,0.2
SXP,2023-04-27 19:00:00,0.01176
SXP,2023-04-27 18:00:00,0.02273
SXP,2023-04-27 17:00:00,0.17647
SXP,2023-04-27 16:00:00,0.05882
SXP,2023-04-27 15:00:00,0.38636
SXP,2023-04-27 14:00:00,0.17949
SXP,2023-04-27 13:00:00,0.08333
