ticker,date1,volume
ARK,2023-03-16 14:00:00,56
ARK,2023-03-16 12:00:00,46
ARK,2023-03-16 11:00:00,66
ARK,2023-03-16 10:00:00,89
ARK,2023-03-16 09:00:00,36
ARK,2023-03-16 08:00:00,113
ARK,2023-03-16 07:00:00,96
ARK,2023-03-16 06:00:00,103
ARK,2023-03-16 05:00:00,131
ARK,2023-03-16 04:00:00,156
ARK,2023-03-16 03:00:00,112
ARK,2023-03-16 02:00:00,179
ARK,2023-03-16 01:00:00,271
ARK,2023-03-16 00:00:00,159
ARK,2023-03-15 23:00:00,119
ARK,2023-03-15 22:00:00,157
ARK,2023-03-15 21:00:00,85
ARK,2023-03-15 20:00:00,149
ARK,2023-03-15 19:00:00,26
ARK,2023-03-15 18:00:00,128
ARK,2023-03-15 17:00:00,110
ARK,2023-03-15 16:00:00,81
ARK,2023-03-15 15:00:00,73
ARK,2023-03-15 14:00:00,61
ARK,2023-03-15 13:00:00,96
ARK,2023-03-15 12:00:00,33
ARK,2023-03-15 11:00:00,98
ARK,2023-03-15 10:00:00,81
ARK,2023-03-15 09:00:00,17
ARK,2023-03-15 08:00:00,27
ARK,2023-03-15 07:00:00,78
ARK,2023-03-15 06:00:00,92
ARK,2023-03-15 05:00:00,150
ARK,2023-03-15 04:00:00,109
ARK,2023-03-15 03:00:00,119
ARK,2023-03-15 02:00:00,88
ARK,2023-03-15 01:00:00,60
ARK,2023-03-15 00:00:00,86
ARK,2023-03-14 23:00:00,91
ARK,2023-03-14 22:00:00,190
ARK,2023-03-14 21:00:00,94
ARK,2023-03-14 20:00:00,96
ARK,2023-03-14 19:00:00,83
ARK,2023-03-14 18:00:00,110
ARK,2023-03-14 17:00:00,67
ARK,2023-03-14 16:00:00,86
ARK,2023-03-14 15:00:00,44
ARK,2023-03-14 14:00:00,65
ARK,2023-03-14 13:00:00,46
ARK,2023-03-14 12:00:00,39
ARK,2023-03-14 11:00:00,105
ARK,2023-03-14 10:00:00,32
ARK,2023-03-14 09:00:00,29
ARK,2023-03-14 08:00:00,71
ARK,2023-03-14 07:00:00,72
ARK,2023-03-14 06:00:00,78
ARK,2023-03-14 05:00:00,100
ARK,2023-03-14 04:00:00,136
ARK,2023-03-14 03:00:00,91
ARK,2023-03-14 02:00:00,148
ARK,2023-03-14 01:00:00,149
ARK,2023-03-14 00:00:00,146
ARK,2023-03-13 23:00:00,199
ARK,2023-03-13 22:00:00,125
ARK,2023-03-13 21:00:00,125
ARK,2023-03-13 20:00:00,143
ARK,2023-03-13 19:00:00,91
ARK,2023-03-13 18:00:00,75
ARK,2023-03-13 17:00:00,136
ARK,2023-03-13 16:00:00,104
ARK,2023-03-13 15:00:00,161
ARK,2023-03-13 14:00:00,84
ARK,2023-03-13 13:00:00,132
ARK,2023-03-13 12:00:00,25
ARK,2023-03-13 11:00:00,52
ARK,2023-03-13 10:00:00,57
ARK,2023-03-13 09:00:00,27
ARK,2023-03-13 08:00:00,69
ARK,2023-03-13 07:00:00,99
ARK,2023-03-13 06:00:00,145
ARK,2023-03-13 05:00:00,107
ARK,2023-03-13 04:00:00,119
ARK,2023-03-13 03:00:00,144
ARK,2023-03-13 02:00:00,98
ARK,2023-03-13 01:00:00,157
ARK,2023-03-13 00:00:00,160
ARK,2023-03-12 23:00:00,118
ARK,2023-03-12 22:00:00,112
ARK,2023-03-12 21:00:00,129
ARK,2023-03-12 20:00:00,89
ARK,2023-03-12 19:00:00,85
ARK,2023-03-12 18:00:00,142
ARK,2023-03-12 17:00:00,85
ARK,2023-03-12 16:00:00,132
ARK,2023-03-12 15:00:00,112
ARK,2023-03-12 14:00:00,41
ARK,2023-03-12 13:00:00,80
ARK,2023-03-12 12:00:00,42
ARK,2023-03-12 11:00:00,92
ARK,2023-03-12 10:00:00,24
