ticker,date1,sentiment
KCS,2023-05-01 16:00:00,-0.2
KCS,2023-05-01 14:00:00,0.5
KCS,2023-05-01 07:00:00,1.0
KCS,2023-05-01 05:00:00,1.0
KCS,2023-05-01 03:00:00,1.0
KCS,2023-05-01 02:00:00,1.0
KCS,2023-05-01 00:00:00,1.0
KCS,2023-04-30 23:00:00,-1.0
KCS,2023-04-30 21:00:00,0.09091
KCS,2023-04-30 18:00:00,-0.33333
KCS,2023-04-30 15:00:00,1.0
KCS,2023-04-30 14:00:00,-1.0
KCS,2023-04-30 10:00:00,0.0
KCS,2023-04-30 07:00:00,1.0
KCS,2023-04-30 06:00:00,1.0
KCS,2023-04-30 05:00:00,1.0
KCS,2023-04-30 02:00:00,-1.0
KCS,2023-04-30 01:00:00,0.0
KCS,2023-04-30 00:00:00,-1.0
KCS,2023-04-29 23:00:00,-1.0
KCS,2023-04-29 22:00:00,1.0
KCS,2023-04-29 21:00:00,0.33333
KCS,2023-04-29 20:00:00,0.66667
KCS,2023-04-29 19:00:00,1.0
KCS,2023-04-29 17:00:00,0.0
KCS,2023-04-29 16:00:00,0.0
KCS,2023-04-29 15:00:00,-1.0
KCS,2023-04-29 14:00:00,-1.0
KCS,2023-04-29 13:00:00,0.0
KCS,2023-04-29 12:00:00,0.6
KCS,2023-04-29 11:00:00,1.0
KCS,2023-04-29 07:00:00,0.0
KCS,2023-04-29 06:00:00,1.0
KCS,2023-04-29 05:00:00,-1.0
KCS,2023-04-29 04:00:00,0.14286
KCS,2023-04-29 02:00:00,0.0
KCS,2023-04-29 01:00:00,0.5
KCS,2023-04-29 00:00:00,1.0
KCS,2023-04-28 23:00:00,-1.0
KCS,2023-04-28 22:00:00,0.14286
KCS,2023-04-28 21:00:00,0.75
KCS,2023-04-28 20:00:00,-0.2
KCS,2023-04-28 17:00:00,-0.2
KCS,2023-04-28 16:00:00,0.0
KCS,2023-04-28 15:00:00,-1.0
KCS,2023-04-28 14:00:00,0.14286
KCS,2023-04-28 13:00:00,0.33333
KCS,2023-04-28 12:00:00,-0.6
KCS,2023-04-28 11:00:00,1.0
KCS,2023-04-28 10:00:00,1.0
KCS,2023-04-28 09:00:00,1.0
KCS,2023-04-28 08:00:00,1.0
KCS,2023-04-28 05:00:00,1.0
KCS,2023-04-28 04:00:00,1.0
KCS,2023-04-28 03:00:00,1.0
KCS,2023-04-28 01:00:00,-0.33333
KCS,2023-04-28 00:00:00,0.0
KCS,2023-04-27 23:00:00,-1.0
KCS,2023-04-27 20:00:00,-1.0
KCS,2023-04-27 18:00:00,1.0
KCS,2023-04-27 17:00:00,0.0
KCS,2023-04-27 16:00:00,1.0
KCS,2023-04-27 15:00:00,-0.2
KCS,2023-04-27 14:00:00,-0.5
KCS,2023-04-27 13:00:00,0.33333
KCS,2023-04-27 12:00:00,-0.33333
KCS,2023-04-27 10:00:00,1.0
KCS,2023-04-27 09:00:00,1.0
KCS,2023-04-27 07:00:00,1.0
KCS,2023-04-27 06:00:00,0.0
KCS,2023-04-27 03:00:00,0.0
KCS,2023-04-27 01:00:00,1.0
KCS,2023-04-27 00:00:00,0.33333
KCS,2023-04-26 23:00:00,1.0
KCS,2023-04-26 22:00:00,1.0
KCS,2023-04-26 21:00:00,0.0
KCS,2023-04-26 19:00:00,-0.33333
KCS,2023-04-26 17:00:00,1.0
KCS,2023-04-26 16:00:00,-1.0
KCS,2023-04-26 15:00:00,1.0
KCS,2023-04-26 14:00:00,-1.0
KCS,2023-04-26 13:00:00,0.0
KCS,2023-04-26 10:00:00,1.0
KCS,2023-04-26 08:00:00,1.0
KCS,2023-04-26 04:00:00,1.0
KCS,2023-04-26 02:00:00,0.33333
KCS,2023-04-26 00:00:00,1.0
KCS,2023-04-25 23:00:00,-1.0
KCS,2023-04-25 21:00:00,-1.0
KCS,2023-04-25 20:00:00,0.0
KCS,2023-04-25 18:00:00,-0.33333
KCS,2023-04-25 17:00:00,0.14286
KCS,2023-04-25 15:00:00,0.0
KCS,2023-04-25 13:00:00,1.0
KCS,2023-04-25 12:00:00,-1.0
KCS,2023-04-25 11:00:00,1.0
KCS,2023-04-25 09:00:00,0.0
KCS,2023-04-25 06:00:00,1.0
KCS,2023-04-25 05:00:00,1.0
KCS,2023-04-25 03:00:00,1.0
