ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
MAID,2014-04-28,2014-04-28,2014-04-29,0.2594621848739498,0.014875,0.0187345
MAID,2014-04-29,2014-04-29,2014-05-22,-0.4071365662280819,0.0187345,0.011107
MAID,2014-05-22,2014-05-22,2014-07-19,2.2010443864229767,0.011107,0.035554
MAID,2014-07-19,2014-07-19,2014-09-19,-0.5059346346402656,0.035554,0.017566
MAID,2014-09-19,2014-09-19,2014-12-07,2.266480701354885,0.017566,0.0573789999999999
MAID,2014-12-07,2014-12-07,2015-02-22,-0.5914184632008219,0.0573789999999999,0.023444
MAID,2015-02-22,2015-02-22,2015-03-02,0.38449070124551676,0.023444,0.0324579999999999
MAID,2015-03-02,2015-03-02,2015-04-01,-0.4182019841025306,0.0324579999999999,0.018884
MAID,2015-04-01,2015-04-01,2015-04-13,0.40510485066723123,0.018884,0.026534
MAID,2015-04-13,2015-04-13,2015-05-27,-0.4073264490841938,0.026534,0.015726
MAID,2015-05-27,2015-05-27,2015-07-24,1.1154775530967824,0.015726,0.033268
MAID,2015-07-24,2015-07-24,2015-11-24,-0.650715402188289,0.033268,0.01162
MAID,2015-11-24,2015-11-24,2016-03-10,8.675215146299484,0.01162,0.112426
MAID,2016-03-10,2016-03-10,2016-05-09,-0.5782559194492386,0.112426,0.0474149999999999
MAID,2016-05-09,2016-05-09,2016-08-12,1.5259517030475642,0.0474149999999999,0.119768
MAID,2016-08-12,2016-08-12,2016-12-05,-0.4860897735622203,0.119768,0.06155
MAID,2016-12-05,2016-12-05,2017-06-09,8.07540211210398,0.06155,0.558591
MAID,2017-06-09,2017-06-09,2017-07-16,-0.5436213616044654,0.558591,0.254929
MAID,2017-07-16,2017-07-16,2017-09-01,1.797692690906095,0.254929,0.713213
MAID,2017-09-01,2017-09-01,2017-09-14,-0.4296276147518343,0.713213,0.406797
MAID,2017-09-14,2017-09-14,2017-09-18,0.442835124152833,0.406797,0.586941
MAID,2017-09-18,2017-09-18,2017-11-03,-0.45287175371970956,0.586941,0.321132
MAID,2017-11-03,2017-11-03,2018-01-07,2.6354520882378587,0.321132,1.16746
MAID,2018-01-07,2018-01-07,2018-02-06,-0.7147671012283076,1.16746,0.332998
MAID,2018-02-06,2018-02-06,2018-02-18,0.5754869398615008,0.332998,0.524634
MAID,2018-02-18,2018-02-18,2018-04-01,-0.5633603616997755,0.524634,0.229076
MAID,2018-04-01,2018-04-01,2018-06-04,1.1953325533883947,0.229076,0.502898
MAID,2018-06-04,2018-06-04,2018-06-27,-0.41325499834811086,0.502898,0.2950728878407317
MAID,2018-06-27,2018-06-27,2018-07-25,0.6335333727584391,0.2950728878407317,0.4820114096840431
MAID,2018-07-25,2018-07-25,2018-08-23,-0.5447456498018701,0.4820114096840431,0.2194377911037936
MAID,2018-08-23,2018-08-23,2018-09-05,0.37726238113938426,0.2194377911037936,0.3022234146875776
MAID,2018-09-05,2018-09-05,2018-10-15,-0.4091710293440195,0.3022234146875776,0.178562349007997
MAID,2018-10-15,2018-10-15,2018-11-14,0.44779738351851184,0.178562349007997,0.2585221016886974
MAID,2018-11-14,2018-11-14,2019-02-02,-0.5881225576396805,0.2585221016886974,0.1064794220371551
MAID,2019-02-02,2019-02-02,2019-05-28,1.5237918536930821,0.1064794220371551,0.2687318979233197
MAID,2019-05-28,2019-05-28,2019-06-19,-0.41167307541766707,0.2687318979233197,0.1581022110424001
MAID,2019-06-19,2019-06-19,2019-07-04,0.6106187465855801,0.1581022110424001,0.2546423849815193
MAID,2019-07-04,2019-07-04,2019-07-30,-0.45850429213615596,0.2546423849815193,0.1378877585077053
MAID,2019-07-30,2019-07-30,2019-09-15,0.6478940387142242,0.1378877585077053,0.2272244152565141
MAID,2019-09-15,2019-09-15,2019-12-21,-0.6887408973927883,0.2272244152565141,0.070725667583191
MAID,2019-12-21,2019-12-21,2020-02-03,0.7757312291037473,0.070725667583191,0.1255897766266828
MAID,2020-02-03,2020-02-03,2020-03-13,-0.6567850513820974,0.1255897766266828,0.0431042887318608
MAID,2020-03-13,2020-03-13,2020-06-02,2.4278129396192716,0.0431042887318608,0.1477534386681576
MAID,2020-06-02,2020-06-02,2020-07-18,-0.41508809842392114,0.1477534386681576,0.0864227447757966
MAID,2020-07-18,2020-07-18,2021-04-13,13.71109907284856,0.0864227447757966,1.271373560544249
MAID,2021-04-13,2021-04-13,2021-05-24,-0.7334350279751523,1.271373560544249,0.3389036575996089
MAID,2021-05-24,2021-05-24,2021-06-01,1.4224713607549435,0.3389036575996089,0.820984404590152
MAID,2021-06-01,2021-06-01,2021-07-21,-0.4391071818256672,0.820984404590152,0.460484256367747
MAID,2021-07-21,2021-07-21,2021-07-31,0.5819395971101475,0.460484256367747,0.7284582789939595
MAID,2021-07-31,2021-07-31,2021-08-31,-0.3856012158924643,0.7284582789939595,0.4475638808869567
MAID,2021-08-31,2021-08-31,2021-09-04,0.41970112069072973,0.4475638808869567,0.6354069432759047
