ticker,date1,volume
FEI,2023-02-11,183
FEI,2023-02-10,157
FEI,2023-02-09,296
FEI,2023-02-08,146
FEI,2023-02-07,90
FEI,2023-02-06,87
FEI,2023-02-05,79
FEI,2023-02-04,49
FEI,2023-02-03,59
FEI,2023-02-02,49
FEI,2023-02-01,115
FEI,2023-01-31,67
FEI,2023-01-30,75
FEI,2023-01-29,76
FEI,2023-01-28,73
FEI,2023-01-27,37
FEI,2023-01-26,33
FEI,2023-01-25,81
FEI,2023-01-24,35
FEI,2023-01-23,22
FEI,2023-01-22,61
FEI,2023-01-21,22
FEI,2023-01-20,24
FEI,2023-01-19,94
FEI,2023-01-18,71
FEI,2023-01-17,30
FEI,2023-01-16,27
FEI,2023-01-14,25
FEI,2023-01-13,39
FEI,2023-01-12,33
FEI,2023-01-11,36
FEI,2023-01-10,35
FEI,2023-01-09,22
FEI,2023-01-08,26
FEI,2023-01-07,15
FEI,2023-01-06,55
FEI,2023-01-05,12
FEI,2023-01-04,22
FEI,2023-01-03,26
FEI,2023-01-02,18
FEI,2023-01-01,24
FEI,2022-12-31,21
FEI,2022-12-30,33
FEI,2022-12-29,41
FEI,2022-12-28,59
FEI,2022-12-27,28
FEI,2022-12-26,22
FEI,2022-12-25,20
FEI,2022-12-24,19
FEI,2022-12-23,15
