ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
DCR,2016-02-10,2016-02-10,2016-02-24,1.8081809670373645,0.953412,2.677353432145028
DCR,2016-02-24,2016-02-24,2016-03-01,-0.42353959763020776,2.677353432145028,1.543388236780467
DCR,2016-03-01,2016-03-01,2016-03-15,0.6879885175712412,1.543388236780467,2.605221621839952
DCR,2016-03-15,2016-03-15,2016-05-13,-0.5100672933872357,2.605221621839952,1.2763832805141435
DCR,2016-05-13,2016-05-13,2016-06-30,0.6571089175183689,1.2763832805141435,2.115106116311337
DCR,2016-06-30,2016-06-30,2016-12-26,-0.7959726470670216,2.115106116311337,0.4315395020833543
DCR,2016-12-26,2016-12-26,2017-02-04,6.581138342110973,0.4315395020833543,3.271560665379595
DCR,2017-02-04,2017-02-04,2017-02-21,-0.4576200955127001,3.271560665379595,1.774428761212992
DCR,2017-02-21,2017-02-21,2017-06-22,25.45760071402258,1.774428761212992,46.94712765965106
DCR,2017-06-22,2017-06-22,2017-07-16,-0.5936508933008442,46.94712765965106,19.07692338659044
DCR,2017-07-16,2017-07-16,2017-09-01,1.1549729766240366,19.07692338659044,41.110254375229495
DCR,2017-09-01,2017-09-01,2017-09-14,-0.4468545588673609,41.110254375229495,22.739949791461324
DCR,2017-09-14,2017-09-14,2017-09-23,0.6504455318437521,22.739949791461324,37.5310485276686
DCR,2017-09-23,2017-09-23,2017-10-23,-0.3657097951867746,37.5310485276686,23.805576457470018
DCR,2017-10-23,2017-10-23,2018-01-13,4.434287488423165,23.805576457470018,129.36634629753038
DCR,2018-01-13,2018-01-13,2018-02-06,-0.5409271898025103,129.36634629753038,59.3885721397889
DCR,2018-02-06,2018-02-06,2018-02-18,0.637557216332393,59.3885721397889,97.25218487518822
DCR,2018-02-18,2018-02-18,2018-03-31,-0.5964069790242565,97.25218487518822,39.25030309026872
DCR,2018-03-31,2018-03-31,2018-05-22,1.9556575596896737,39.25030309026872,116.01045504886372
DCR,2018-05-22,2018-05-22,2018-09-13,-0.7026133090721012,116.01045504886372,34.499965340021326
DCR,2018-09-13,2018-09-13,2018-10-24,0.4963095020263537,34.499965340021326,51.62262595785377
DCR,2018-10-24,2018-10-24,2018-12-16,-0.7199419889711645,51.62262595785377,14.457329949842064
DCR,2018-12-16,2018-12-16,2019-06-30,1.4385991664878772,14.457329949842064,35.25563276532508
DCR,2019-06-30,2019-06-30,2019-10-25,-0.632963843416604,35.25563276532508,12.940091948100564
DCR,2019-10-25,2019-10-25,2020-02-14,0.9037763895212005,12.940091948100564,24.63504152902725
DCR,2020-02-14,2020-02-14,2020-03-17,-0.6222881604141159,24.63504152902725,9.304946854203532
DCR,2020-03-17,2020-03-17,2020-08-23,1.2459689523236324,9.304946854203532,20.898621737562586
DCR,2020-08-23,2020-08-23,2020-09-24,-0.4675747457922951,20.898621737562586,11.126953991212428
DCR,2020-09-24,2020-09-24,2021-04-17,21.02744414124926,11.126953991212428,245.09835750368225
DCR,2021-04-17,2021-04-17,2021-05-24,-0.5670707223847284,245.09835750368225,106.11025485875874
DCR,2021-05-24,2021-05-24,2021-06-01,0.6029309403907137,106.11025485875874,170.08741060584845
DCR,2021-06-01,2021-06-01,2021-06-23,-0.406068088510534,170.08741060584845,101.02034090142524
DCR,2021-06-23,2021-06-23,2021-09-02,0.8025605417330635,101.02034090142524,182.09528042133184
DCR,2021-09-02,2021-09-02,2021-09-29,-0.47023025154013864,182.09528042133184,96.46857090453688
DCR,2021-09-29,2021-09-29,2021-10-11,0.42045570499458185,96.46857090453688,137.02933189402373
DCR,2021-10-11,2021-10-11,2022-01-11,-0.6055952252123382,137.02933189402373,54.04502278496618
