ticker,date1,sentiment
MCO,2023-03-16,0.14286
MCO,2023-03-15,0.04255
MCO,2023-03-14,0.01604
MCO,2023-03-13,0.12048
MCO,2023-03-12,0.02954
MCO,2023-03-11,0.12533
MCO,2023-03-10,0.29805
MCO,2023-03-09,0.22488
MCO,2023-03-08,0.16738
MCO,2023-03-07,0.07692
MCO,2023-03-06,0.08108
MCO,2023-03-05,0.17526
MCO,2023-03-04,0.29333
MCO,2023-03-03,0.13043
MCO,2023-03-02,0.04762
MCO,2023-03-01,-0.01255
MCO,2023-02-11,0.18019
MCO,2023-02-10,0.19276
MCO,2023-02-09,0.13823
MCO,2023-02-08,0.25496
MCO,2023-02-07,0.35715
MCO,2023-02-06,0.41033
MCO,2023-02-05,0.38273
MCO,2023-02-04,0.63138
MCO,2023-02-03,0.1677
MCO,2023-02-02,0.08733
MCO,2023-02-01,0.31613
MCO,2023-01-31,0.25949
MCO,2023-01-30,0.15971
MCO,2023-01-29,0.06076
MCO,2023-01-28,-0.1603
MCO,2023-01-27,0.0173
MCO,2023-01-26,0.11431
MCO,2023-01-25,0.18657
MCO,2023-01-24,0.00224
MCO,2023-01-23,0.15284
MCO,2023-01-22,0.41943
MCO,2023-01-21,0.29833
MCO,2023-01-20,0.34534
MCO,2023-01-19,0.25736
MCO,2023-01-18,0.27535
MCO,2023-01-17,0.06882
MCO,2023-01-16,0.24655
MCO,2023-01-14,0.36835
MCO,2023-01-13,0.31522
MCO,2023-01-12,0.40805
MCO,2023-01-11,0.4107
MCO,2023-01-10,0.60985
MCO,2023-01-09,0.51449
MCO,2023-01-08,0.25587
