ticker,bottom,top,color_code,intensity
EOS,0.527892,0.53591308,#FFEBEB,0.0799450522218125
EOS,0.53591308,0.54393416,#FFC9C9,0.2134647078400941
EOS,0.54393416,0.5519552400000001,#FFD8D8,0.15519412387070852
EOS,0.5519552400000001,0.5599763200000001,#FFC4C4,0.23238579298638687
EOS,0.5599763200000001,0.5679974,#FFACAC,0.326998018062888
EOS,0.5679974,0.57601848,#FF6868,0.594297931963947
EOS,0.57601848,0.58403956,#FF2525,0.8583307747005547
EOS,0.58403956,0.59206064,#FF8E8E,0.44409864055975773
EOS,0.59206064,0.60008172,#FFC2C2,0.24288340901795458
EOS,0.60008172,0.6081028,#FFE0E0,0.1247389469901383
EOS,0.6081028,0.6161238800000001,#FFF1F1,0.05728673817682829
EOS,0.6161238800000001,0.62414496,#FFD1D1,0.18129881623165106
EOS,0.62414496,0.63216604,#FFB9B9,0.2748068789044989
EOS,0.63216604,0.64018712,#FFDADA,0.14745614812428529
EOS,0.64018712,0.6482082,#FFF6F6,0.038905469146046597
EOS,0.6482082,0.65622928,#FFE3E3,0.11366134272336595
EOS,0.65622928,0.66425036,#FFD7D7,0.1574353238893757
EOS,0.66425036,0.67227144,#FFCACA,0.20851342738249512
EOS,0.67227144,0.6802925200000001,#FF8686,0.4750910745421495
EOS,0.6802925200000001,0.6883136000000001,#FFA7A7,0.34870153302652246
EOS,0.6883136000000001,0.6963346800000001,#FF8383,0.4884680320244551
EOS,0.6963346800000001,0.70435576,#FF7171,0.5595991535216778
EOS,0.70435576,0.71237684,#FF6B6B,0.5831622532721288
EOS,0.71237684,0.72039792,#FF0000,1.0
EOS,0.72039792,0.728419,#FF5B5B,0.6436704020264992
EOS,0.728419,0.73644008,#FF7D7D,0.5126327495279003
EOS,0.73644008,0.74446116,#FF9D9D,0.38780522678770885
EOS,0.74446116,0.75248224,#FFBFBF,0.2529763567928315
EOS,0.75248224,0.76050332,#FF9393,0.4268079458388119
EOS,0.76050332,0.7685244,#FF7474,0.5462763714986991
EOS,0.7685244,0.77654548,#FF6969,0.5900941923804756
EOS,0.77654548,0.78456656,#FF8484,0.48273399706941145
EOS,0.78456656,0.79258764,#FFB0B0,0.31165560485950417
EOS,0.79258764,0.80060872,#FFCACA,0.21172140240984366
EOS,0.80060872,0.8086298000000001,#FFD6D6,0.161139033323475
EOS,0.8086298000000001,0.8166508800000001,#FFDEDE,0.13205521098609443
EOS,0.8166508800000001,0.8246719600000001,#FFD9D9,0.15011661278178529
EOS,0.8246719600000001,0.83269304,#FFCFCF,0.19076572352495766
EOS,0.83269304,0.84071412,#FFD7D7,0.15791247119536306
EOS,0.84071412,0.8487352,#FFD0D0,0.1848696073520593
EOS,0.8487352,0.85675628,#FFCACA,0.20980211978935548
EOS,0.85675628,0.86477736,#FFD3D3,0.1742473541292675
EOS,0.86477736,0.87279844,#FFC7C7,0.22113121294299037
EOS,0.87279844,0.88081952,#FFD3D3,0.17269413768468414
EOS,0.88081952,0.8888406,#FFD5D5,0.16836171084601487
EOS,0.8888406,0.89686168,#FFE9E9,0.08768840491280633
EOS,0.89686168,0.90488276,#FFEDED,0.07113545939902031
EOS,0.90488276,0.91290384,#FFF5F5,0.04253552913697739
EOS,0.91290384,0.92092492,#FFF7F7,0.0326666732789226
EOS,0.92092492,0.928946,#FFF4F4,0.045270749380993784
EOS,0.928946,0.9369670800000001,#FFF1F1,0.0580848308620276
EOS,0.9369670800000001,0.9449881600000001,#FFF0F0,0.06132544485755803
EOS,0.9449881600000001,0.9530092400000001,#FFF3F3,0.04806920095295445
EOS,0.9530092400000001,0.96103032,#FFF6F6,0.03591062356817519
EOS,0.96103032,0.9690514,#FFF3F3,0.05006598717633286
EOS,0.9690514,0.97707248,#FFF5F5,0.04066615558293239
EOS,0.97707248,0.98509356,#FFE6E6,0.0996057480879742
EOS,0.98509356,0.99311464,#FFE1E1,0.11932774563897351
EOS,0.99311464,1.00113572,#FFDADA,0.14532095553553934
EOS,1.00113572,1.0091568,#FFCECE,0.19425012860737223
EOS,1.0091568,1.01717788,#FFD0D0,0.1863637896065258
EOS,1.01717788,1.02519896,#FFE5E5,0.10196557055900532
EOS,1.02519896,1.03322004,#FFD5D5,0.16547455593081056
EOS,1.03322004,1.04124112,#FFE2E2,0.11717973738547612
EOS,1.04124112,1.0492622,#FFD8D8,0.15438817938753147
EOS,1.0492622,1.05728328,#FFCECE,0.1959624316443393
EOS,1.05728328,1.06530436,#FFD1D1,0.18119468786194534
EOS,1.06530436,1.07332544,#FFC9C9,0.21412744514518428
EOS,1.07332544,1.0813465199999999,#FFD5D5,0.16820680809420185
EOS,1.0813465199999999,1.0893676,#FFE0E0,0.12462968069232772
EOS,1.0893676,1.09738868,#FFDDDD,0.13473144296162015
EOS,1.09738868,1.1054097600000001,#FFE5E5,0.10461343951212398
EOS,1.1054097600000001,1.11343084,#FFE4E4,0.10776202252023834
EOS,1.11343084,1.1214519200000002,#FFEBEB,0.08049886967153315
EOS,1.1214519200000002,1.129473,#FFFFFF,0.0
EOS,1.129473,1.13749408,#FFF2F2,0.05296389795449056
EOS,1.13749408,1.14551516,#FFEEEE,0.06759192033830831
EOS,1.14551516,1.15353624,#FFEDED,0.07092875166861343
EOS,1.15353624,1.16155732,#FFF0F0,0.05908698160860005
EOS,1.16155732,1.1695784,#FFFFFF,0.0
EOS,1.1695784,1.17759948,#FFE8E8,0.09396315303811369
EOS,1.17759948,1.18562056,#FFDADA,0.14670981069296374
EOS,1.18562056,1.19364164,#FFD5D5,0.16620819386775046
EOS,1.19364164,1.20166272,#FFD0D0,0.18812464790509495
EOS,1.20166272,1.2096838,#FFFFFF,0.0
EOS,1.2096838,1.2177048799999999,#FFBFBF,0.25194957125255985
EOS,1.2177048799999999,1.2257259600000001,#FFD8D8,0.15683733490662288
EOS,1.2257259600000001,1.23374704,#FFECEC,0.07569113456884413
EOS,1.23374704,1.2417681200000001,#FFEEEE,0.06722442010876879
EOS,1.2417681200000001,1.2497892,#FFFFFF,0.0
EOS,1.2497892,1.2578102800000002,#FFF6F6,0.03860575107407555
EOS,1.2578102800000002,1.26583136,#FFFCFC,0.013079658048486568
EOS,1.26583136,1.27385244,#FFFCFC,0.014555206006848197
EOS,1.27385244,1.28187352,#FFFEFE,0.0063609382093647426
EOS,1.28187352,1.2898946,#FFFFFF,0.0
EOS,1.2898946,1.29791568,#FFFDFD,0.009210155500346281
EOS,1.29791568,1.30593676,#FFFCFC,0.01246907737673473
EOS,1.30593676,1.31395784,#FFFDFD,0.011503153546350937
EOS,1.31395784,1.32197892,#FFFFFF,0.0
