ticker,bottom,top,color_code,intensity
ATOM,6.18,6.262099999999999,#FFEAEA,0.0839100130254696
ATOM,6.262099999999999,6.3442,#FFF2F2,0.05169757923741134
ATOM,6.3442,6.4262999999999995,#FFC0C0,0.24800585636682207
ATOM,6.4262999999999995,6.5084,#FFCECE,0.19435893476215235
ATOM,6.5084,6.5905,#FFA3A3,0.36132091260796506
ATOM,6.5905,6.6726,#FF8080,0.5006769910621666
ATOM,6.6726,6.7547,#FFA4A4,0.35759943920858805
ATOM,6.7547,6.8368,#FFA0A0,0.37627344339170254
ATOM,6.8368,6.9189,#FF8989,0.4635818752928991
ATOM,6.9189,7.0009999999999994,#FF4949,0.7145405932761183
ATOM,7.0009999999999994,7.0831,#FF8585,0.4798101902359018
ATOM,7.0831,7.1652,#FF5151,0.6859665118833662
ATOM,7.1652,7.2473,#FF6A6A,0.5871385070828664
ATOM,7.2473,7.3294,#FFC5C5,0.23049260457164064
ATOM,7.3294,7.4115,#FFA3A3,0.36166832854178993
ATOM,7.4115,7.4936,#FFD5D5,0.16637961304532628
ATOM,7.4936,7.575699999999999,#FFE3E3,0.11137403342590539
ATOM,7.575699999999999,7.6578,#FFDEDE,0.1323869622505216
ATOM,7.6578,7.7399,#FFD3D3,0.1761293516632986
ATOM,7.7399,7.822,#FFD7D7,0.15972842425070527
ATOM,7.822,7.9041,#FFB9B9,0.27598863782933286
ATOM,7.9041,7.9862,#FFADAD,0.32231805652030704
ATOM,7.9862,8.0683,#FFB5B5,0.29280030616715996
ATOM,8.0683,8.1504,#FF8686,0.4768905631333716
ATOM,8.1504,8.2325,#FF9595,0.41620574931435267
ATOM,8.2325,8.3146,#FFC2C2,0.24100697016160347
ATOM,8.3146,8.3967,#FFCACA,0.20870812615369178
ATOM,8.3967,8.4788,#FFBFBF,0.2542091913962226
ATOM,8.4788,8.5609,#FFB3B3,0.2999662392918978
ATOM,8.5609,8.643,#FFBCBC,0.26316787510764306
ATOM,8.643,8.7251,#FFD1D1,0.18044337368581592
ATOM,8.7251,8.8072,#FFDCDC,0.13953442219529158
ATOM,8.8072,8.8893,#FFBFBF,0.2510980697463068
ATOM,8.8893,8.9714,#FFBCBC,0.26334897093328286
ATOM,8.9714,9.0535,#FF7C7C,0.5155267102448318
ATOM,9.0535,9.1356,#FF5E5E,0.6323555437435597
ATOM,9.1356,9.2177,#FF0F0F,0.9419886986839343
ATOM,9.2177,9.2998,#FF1C1C,0.8923704749610586
ATOM,9.2998,9.3819,#FF6767,0.5963091983695449
ATOM,9.3819,9.464,#FF8686,0.47638223378320627
ATOM,9.464,9.5461,#FF7373,0.5490831087787821
ATOM,9.5461,9.6282,#FF4848,0.7176942546951934
ATOM,9.6282,9.7103,#FF0000,1.0
ATOM,9.7103,9.7924,#FF6666,0.6014217462330884
ATOM,9.7924,9.8745,#FF3030,0.8156724638169194
ATOM,9.8745,9.9566,#FF4848,0.7202030013735575
ATOM,9.9566,10.0387,#FF2727,0.8485288079162929
ATOM,10.0387,10.1208,#FF3C3C,0.7667736480320134
ATOM,10.1208,10.2029,#FF3F3F,0.7533250628928575
ATOM,10.2029,10.285,#FF4C4C,0.7055323972558553
ATOM,10.285,10.3671,#FF6969,0.5897011898481426
ATOM,10.3671,10.449200000000001,#FF8585,0.48161523563438613
ATOM,10.449200000000001,10.5313,#FFA9A9,0.3381515751937816
ATOM,10.5313,10.6134,#FF8A8A,0.4606751132908241
ATOM,10.6134,10.6955,#FF8C8C,0.4540084741436588
ATOM,10.6955,10.7776,#FF8383,0.49009651903181845
ATOM,10.7776,10.8597,#FF6A6A,0.5874667410108118
ATOM,10.8597,10.9418,#FF4E4E,0.6943359498900299
ATOM,10.9418,11.023900000000001,#FF6868,0.5954054922051355
ATOM,11.023900000000001,11.106,#FF5E5E,0.6326074399630739
ATOM,11.106,11.1881,#FF3838,0.7825324613269277
ATOM,11.1881,11.270199999999999,#FF0F0F,0.9432149719201769
ATOM,11.270199999999999,11.3523,#FF0606,0.979265222225082
ATOM,11.3523,11.4344,#FF2323,0.8630716082252016
ATOM,11.4344,11.5165,#FF5757,0.6611109967044075
ATOM,11.5165,11.598600000000001,#FF7A7A,0.5225767109060331
ATOM,11.598600000000001,11.6807,#FF7171,0.5574414654125139
ATOM,11.6807,11.7628,#FF6262,0.6183329169757351
ATOM,11.7628,11.844899999999999,#FF9898,0.40696139302546186
ATOM,11.844899999999999,11.927,#FFA6A6,0.352484109692978
ATOM,11.927,12.0091,#FFA3A3,0.3619501768330083
ATOM,12.0091,12.0912,#FFA6A6,0.3524806109360955
ATOM,12.0912,12.173300000000001,#FF9595,0.41589809772173936
ATOM,12.173300000000001,12.2554,#FF8080,0.4988775049956168
ATOM,12.2554,12.3375,#FF5454,0.6707060636860859
ATOM,12.3375,12.419599999999999,#FF9595,0.41640187794548317
ATOM,12.419599999999999,12.5017,#FF7979,0.5284855113226805
ATOM,12.5017,12.5838,#FF9F9F,0.38013766455945824
ATOM,12.5838,12.6659,#FFBBBB,0.2686350967921078
ATOM,12.6659,12.748000000000001,#FFC1C1,0.24484147017694546
ATOM,12.748000000000001,12.8301,#FFBEBE,0.2561775122254006
ATOM,12.8301,12.9122,#FFF5F5,0.040721339540129166
ATOM,12.9122,12.994299999999999,#FFFBFB,0.01916492071606652
ATOM,12.994299999999999,13.0764,#FFF2F2,0.05412608603605448
ATOM,13.0764,13.1585,#FFEFEF,0.06625315960583951
ATOM,13.1585,13.2406,#FFDADA,0.14687827259003353
ATOM,13.2406,13.322700000000001,#FFD4D4,0.17055231957377223
ATOM,13.322700000000001,13.4048,#FFB4B4,0.2952529871329768
ATOM,13.4048,13.4869,#FFB8B8,0.27866181216950175
ATOM,13.4869,13.568999999999999,#FFC7C7,0.2229456934150485
ATOM,13.568999999999999,13.6511,#FF8F8F,0.4396638117785975
ATOM,13.6511,13.7332,#FF9999,0.4000544455919382
ATOM,13.7332,13.8153,#FFA0A0,0.37604728669736337
ATOM,13.8153,13.897400000000001,#FFB7B7,0.2838872679488782
ATOM,13.897400000000001,13.979500000000002,#FFD2D2,0.1770232634002624
ATOM,13.979500000000002,14.0616,#FFF2F2,0.054389777304678436
ATOM,14.0616,14.143699999999999,#FFF7F7,0.03513507638885085
ATOM,14.143699999999999,14.2258,#FFF7F7,0.03189960380062943
ATOM,14.2258,14.3079,#FFFFFF,0.0
