ticker,date1,volume
PAX,2023-02-11,334
PAX,2023-02-10,455
PAX,2023-02-09,522
PAX,2023-02-08,173
PAX,2023-02-07,21
PAX,2023-02-06,51
PAX,2023-02-05,32
PAX,2023-02-04,22
PAX,2023-02-03,35
PAX,2023-02-02,19
PAX,2023-02-01,22
PAX,2023-01-31,23
PAX,2023-01-30,27
PAX,2023-01-29,18
PAX,2023-01-28,14
PAX,2023-01-27,26
PAX,2023-01-26,13
PAX,2023-01-25,12
PAX,2023-01-24,27
PAX,2023-01-23,14
PAX,2023-01-22,12
PAX,2023-01-21,12
PAX,2023-01-20,23
PAX,2023-01-19,13
PAX,2023-01-18,36
PAX,2023-01-17,23
PAX,2023-01-16,10
PAX,2023-01-15,32
PAX,2023-01-14,12
PAX,2023-01-13,21
PAX,2023-01-12,19
PAX,2023-01-11,63
PAX,2023-01-10,47
PAX,2023-01-09,18
PAX,2023-01-08,19
PAX,2023-01-07,8
PAX,2023-01-06,16
PAX,2023-01-05,17
PAX,2023-01-04,32
PAX,2023-01-03,17
PAX,2023-01-02,20
PAX,2023-01-01,17
PAX,2022-12-31,10
PAX,2022-12-30,24
PAX,2022-12-29,49
PAX,2022-12-28,74
PAX,2022-12-27,31
PAX,2022-12-26,19
PAX,2022-12-25,0
PAX,2022-12-24,14
