ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
KIN,2017-10-22,2017-10-22,2018-01-07,19.340929457606194,6.02588e-05,0.00122572
KIN,2018-01-07,2018-01-07,2018-01-17,-0.6814810886662532,0.00122572,0.000390415
KIN,2018-01-17,2018-01-17,2018-01-20,0.5221341393132946,0.000390415,0.000594264
KIN,2018-01-20,2018-01-20,2018-02-06,-0.5944075360445862,0.000594264,0.000241029
KIN,2018-02-06,2018-02-06,2018-02-18,0.5686784577789394,0.000241029,0.000378097
KIN,2018-02-18,2018-02-18,2018-04-11,-0.7110793736771251,0.000378097,0.0001092400220508
KIN,2018-04-11,2018-04-11,2018-04-25,1.638896873521721,0.0001092400220508,0.0002882731526533
KIN,2018-04-25,2018-04-25,2018-05-10,-0.41534945594431283,0.0002882731526533,0.0001685390555354
KIN,2018-05-10,2018-05-10,2018-05-15,0.7561456189175835,0.0001685390555354,0.000295979123995
KIN,2018-05-15,2018-05-15,2018-06-25,-0.6018300951353892,0.000295979123995,0.000117849979643
KIN,2018-06-25,2018-06-25,2018-07-30,0.8438150483788116,0.000117849979643,0.0002172935659169
KIN,2018-07-30,2018-07-30,2018-11-25,-0.8964700185436242,0.0002172935659169,2.2496398849966444e-05
KIN,2018-11-25,2018-11-25,2019-01-02,0.749822158425697,2.2496398849966444e-05,3.936469719245365e-05
KIN,2019-01-02,2019-01-02,2019-03-04,-0.4803087563178863,3.936469719245365e-05,2.045748844111605e-05
KIN,2019-03-04,2019-03-04,2019-03-20,1.8302055530384704,2.045748844111605e-05,5.789889738726697e-05
KIN,2019-03-20,2019-03-20,2019-07-06,-0.7437010975554842,5.789889738726697e-05,1.4839423853104168e-05
KIN,2019-07-06,2019-07-06,2019-08-24,0.4915753806504408,1.4839423853104168e-05,2.213411928232708e-05
KIN,2019-08-24,2019-08-24,2019-09-29,-0.6708461576095701,2.213411928232708e-05,7.2855304097060626e-06
KIN,2019-09-29,2019-09-29,2019-10-06,0.7303555111115845,7.2855304097060626e-06,1.2606557695805926e-05
KIN,2019-10-06,2019-10-06,2019-10-25,-0.6585131035726906,1.2606557695805926e-05,4.304974262172579e-06
KIN,2019-10-25,2019-10-25,2019-10-28,0.37008998069861376,4.304974262172579e-06,5.8982021037680575e-06
KIN,2019-10-28,2019-10-28,2020-01-13,-0.5462393546246884,5.8982021037680575e-06,2.676371993159814e-06
KIN,2020-01-13,2020-01-13,2020-02-08,2.1258993011697362,2.676371993159814e-06,8.366069343088516e-06
KIN,2020-02-08,2020-02-08,2020-03-13,-0.6380064238025579,8.366069343088516e-06,3.028463360220397e-06
KIN,2020-03-13,2020-03-13,2020-04-23,2.1181380240198724,3.028463360220397e-06,9.443166757854212e-06
KIN,2020-04-23,2020-04-23,2020-06-17,-0.4172962246436379,9.443166757854212e-06,5.502568921121347e-06
KIN,2020-06-17,2020-06-17,2020-08-11,1.9729115654605742,5.502568921121347e-06,1.6358650785345567e-05
KIN,2020-08-11,2020-08-11,2020-10-16,-0.7446516248065671,1.6358650785345567e-05,4.177154898394766e-06
KIN,2020-10-16,2020-10-16,2020-10-27,7.59190729480345,4.177154898394766e-06,3.588972764304195e-05
KIN,2020-10-27,2020-10-27,2020-11-26,-0.4978171958085903,3.588972764304195e-05,1.802320406944876e-05
KIN,2020-11-26,2020-11-26,2020-12-24,3.1481944428665516,1.802320406944876e-05,7.476375496353716e-05
KIN,2020-12-24,2020-12-24,2021-01-31,-0.46403589625943165,7.476375496353716e-05,4.007068892131166e-05
KIN,2021-01-31,2021-01-31,2021-04-06,10.052432838793901,4.007068892131166e-05,0.000442878598107
KIN,2021-04-06,2021-04-06,2021-04-25,-0.6145626811159246,0.000442878598107,0.0001707019394455
KIN,2021-04-25,2021-04-25,2021-04-29,0.6587317933016272,0.0001707019394455,0.0002831487341365
KIN,2021-04-29,2021-04-29,2021-05-24,-0.8456533998290998,0.0002831487341365,4.37030444566629e-05
KIN,2021-05-24,2021-05-24,2021-05-27,0.8316945317744489,4.37030444566629e-05,8.005062755316507e-05
KIN,2021-05-27,2021-05-27,2021-06-23,-0.5553626512620284,8.005062755316507e-05,3.559349880005013e-05
KIN,2021-06-23,2021-06-23,2021-08-20,4.736166598640549,3.559349880005013e-05,0.0002041702389456
KIN,2021-08-20,2021-08-20,2021-09-22,-0.6593773362921025,0.0002041702389456,6.95450106395282e-05
KIN,2021-09-22,2021-09-22,2021-11-12,0.7531986244747113,6.95450106395282e-05,0.0001219262169923
KIN,2021-11-12,2021-11-12,2021-11-28,-0.36381040420714195,0.0001219262169923,7.756819070488363e-05
KIN,2021-11-28,2021-11-28,2021-12-01,0.7518217585477953,7.756819070488363e-05,0.000135885644248
