ticker,date1,volume
GRT,2023-02-12 19:00:00,130
GRT,2023-02-12 18:00:00,280
GRT,2023-02-12 17:00:00,160
GRT,2023-02-12 16:00:00,170
GRT,2023-02-12 15:00:00,234
GRT,2023-02-12 14:00:00,222
GRT,2023-02-12 13:00:00,150
GRT,2023-02-12 12:00:00,234
GRT,2023-02-12 11:00:00,232
GRT,2023-02-12 10:00:00,78
GRT,2023-02-12 09:00:00,128
GRT,2023-02-12 08:00:00,90
GRT,2023-02-12 07:00:00,198
GRT,2023-02-12 06:00:00,202
GRT,2023-02-12 05:00:00,48
GRT,2023-02-12 04:00:00,59
GRT,2023-02-12 03:00:00,47
GRT,2023-02-12 02:00:00,86
GRT,2023-02-12 01:00:00,80
GRT,2023-02-12 00:00:00,0
GRT,2023-02-11 23:00:00,0
GRT,2023-02-11 22:00:00,0
GRT,2023-02-11 21:00:00,0
GRT,2023-02-11 20:00:00,0
GRT,2023-02-11 19:00:00,122
GRT,2023-02-11 18:00:00,130
GRT,2023-02-11 17:00:00,81
GRT,2023-02-11 16:00:00,92
GRT,2023-02-11 15:00:00,74
GRT,2023-02-11 14:00:00,87
GRT,2023-02-11 13:00:00,28
GRT,2023-02-11 12:00:00,48
GRT,2023-02-11 11:00:00,20
GRT,2023-02-11 10:00:00,48
GRT,2023-02-11 09:00:00,96
GRT,2023-02-11 08:00:00,38
GRT,2023-02-11 07:00:00,128
GRT,2023-02-11 06:00:00,46
GRT,2023-02-11 05:00:00,4
GRT,2023-02-11 04:00:00,0
GRT,2023-02-11 03:00:00,60
GRT,2023-02-11 02:00:00,4
GRT,2023-02-11 01:00:00,48
GRT,2023-02-11 00:00:00,0
GRT,2023-02-10 23:00:00,144
GRT,2023-02-10 22:00:00,38
GRT,2023-02-10 21:00:00,156
GRT,2023-02-10 20:00:00,34
GRT,2023-02-10 19:00:00,0
GRT,2023-02-10 18:00:00,78
GRT,2023-02-10 17:00:00,0
GRT,2023-02-10 16:00:00,68
GRT,2023-02-10 15:00:00,20
GRT,2023-02-10 14:00:00,8
GRT,2023-02-10 13:00:00,22
GRT,2023-02-10 12:00:00,16
GRT,2023-02-10 11:00:00,2
GRT,2023-02-10 10:00:00,54
GRT,2023-02-10 09:00:00,18
GRT,2023-02-10 08:00:00,42
GRT,2023-02-10 07:00:00,90
GRT,2023-02-10 06:00:00,40
GRT,2023-02-10 05:00:00,0
GRT,2023-02-10 04:00:00,152
GRT,2023-02-10 03:00:00,2
GRT,2023-02-10 02:00:00,6
GRT,2023-02-10 01:00:00,62
GRT,2023-02-10 00:00:00,110
GRT,2023-02-09 23:00:00,0
GRT,2023-02-09 22:00:00,0
GRT,2023-02-09 21:00:00,0
GRT,2023-02-09 20:00:00,0
GRT,2023-02-09 19:00:00,0
GRT,2023-02-09 18:00:00,0
GRT,2023-02-09 17:00:00,0
GRT,2023-02-09 16:00:00,0
GRT,2023-02-09 15:00:00,0
GRT,2023-02-09 14:00:00,0
GRT,2023-02-09 13:00:00,0
GRT,2023-02-09 12:00:00,0
GRT,2023-02-09 11:00:00,0
GRT,2023-02-09 10:00:00,0
GRT,2023-02-09 09:00:00,0
GRT,2023-02-09 08:00:00,0
GRT,2023-02-09 07:00:00,0
GRT,2023-02-09 06:00:00,0
GRT,2023-02-09 05:00:00,0
GRT,2023-02-09 04:00:00,0
GRT,2023-02-09 03:00:00,0
GRT,2023-02-09 02:00:00,0
GRT,2023-02-09 01:00:00,0
GRT,2023-02-09 00:00:00,0
GRT,2023-02-08 23:00:00,0
GRT,2023-02-08 22:00:00,84
GRT,2023-02-08 21:00:00,16
GRT,2023-02-08 20:00:00,63
GRT,2023-02-08 19:00:00,30
GRT,2023-02-08 18:00:00,12
GRT,2023-02-08 17:00:00,24
GRT,2023-02-08 16:00:00,2
