ticker,date1,sentiment
ATOM,2023-05-01 17:00:00,1.0
ATOM,2023-05-01 16:00:00,0.18447
ATOM,2023-05-01 15:00:00,0.17073
ATOM,2023-05-01 14:00:00,0.21569
ATOM,2023-05-01 13:00:00,-0.11111
ATOM,2023-05-01 12:00:00,0.26984
ATOM,2023-05-01 11:00:00,0.0
ATOM,2023-05-01 10:00:00,-0.07143
ATOM,2023-05-01 09:00:00,0.21429
ATOM,2023-05-01 08:00:00,0.47368
ATOM,2023-05-01 07:00:00,0.06667
ATOM,2023-05-01 06:00:00,0.21053
ATOM,2023-05-01 05:00:00,0.11765
ATOM,2023-05-01 04:00:00,0.25
ATOM,2023-05-01 03:00:00,0.11538
ATOM,2023-05-01 02:00:00,0.2069
ATOM,2023-05-01 01:00:00,-0.03846
ATOM,2023-05-01 00:00:00,0.30526
ATOM,2023-04-30 23:00:00,0.05714
ATOM,2023-04-30 22:00:00,-0.04878
ATOM,2023-04-30 21:00:00,0.05882
ATOM,2023-04-30 20:00:00,0.22807
ATOM,2023-04-30 19:00:00,-0.01124
ATOM,2023-04-30 18:00:00,0.19298
ATOM,2023-04-30 17:00:00,0.13725
ATOM,2023-04-30 16:00:00,0.27273
ATOM,2023-04-30 15:00:00,0.27273
ATOM,2023-04-30 14:00:00,0.07692
ATOM,2023-04-30 13:00:00,0.17391
ATOM,2023-04-30 12:00:00,-0.125
ATOM,2023-04-30 11:00:00,0.41176
ATOM,2023-04-30 10:00:00,0.17647
ATOM,2023-04-30 09:00:00,-0.05263
ATOM,2023-04-30 08:00:00,0.30769
ATOM,2023-04-30 07:00:00,0.28571
ATOM,2023-04-30 06:00:00,0.3
ATOM,2023-04-30 05:00:00,-0.02326
ATOM,2023-04-30 04:00:00,0.12
ATOM,2023-04-30 03:00:00,-0.15789
ATOM,2023-04-30 02:00:00,0.04348
ATOM,2023-04-30 01:00:00,0.09091
ATOM,2023-04-30 00:00:00,0.41176
ATOM,2023-04-29 23:00:00,0.14754
ATOM,2023-04-29 22:00:00,0.13725
ATOM,2023-04-29 21:00:00,0.2
ATOM,2023-04-29 20:00:00,0.05
ATOM,2023-04-29 19:00:00,0.25
ATOM,2023-04-29 18:00:00,0.33333
ATOM,2023-04-29 17:00:00,0.07937
ATOM,2023-04-29 16:00:00,0.05714
ATOM,2023-04-29 15:00:00,0.23333
ATOM,2023-04-29 14:00:00,-0.11538
ATOM,2023-04-29 13:00:00,-0.12195
ATOM,2023-04-29 12:00:00,0.0
ATOM,2023-04-29 11:00:00,0.36842
ATOM,2023-04-29 10:00:00,0.03704
ATOM,2023-04-29 09:00:00,0.17647
ATOM,2023-04-29 08:00:00,0.13514
ATOM,2023-04-29 07:00:00,0.57143
ATOM,2023-04-29 06:00:00,0.16667
ATOM,2023-04-29 05:00:00,-0.06667
ATOM,2023-04-29 04:00:00,-0.13043
ATOM,2023-04-29 03:00:00,0.23404
ATOM,2023-04-29 02:00:00,0.2
ATOM,2023-04-29 01:00:00,0.33333
ATOM,2023-04-29 00:00:00,0.22807
ATOM,2023-04-28 23:00:00,0.21212
ATOM,2023-04-28 22:00:00,0.40845
ATOM,2023-04-28 21:00:00,0.10769
ATOM,2023-04-28 20:00:00,0.0
ATOM,2023-04-28 19:00:00,0.12821
ATOM,2023-04-28 18:00:00,0.13889
ATOM,2023-04-28 17:00:00,0.08333
ATOM,2023-04-28 16:00:00,0.07463
ATOM,2023-04-28 15:00:00,0.13924
ATOM,2023-04-28 14:00:00,0.21429
ATOM,2023-04-28 13:00:00,0.21739
ATOM,2023-04-28 12:00:00,0.30233
ATOM,2023-04-28 11:00:00,0.16667
ATOM,2023-04-28 10:00:00,0.27273
ATOM,2023-04-28 09:00:00,0.12
ATOM,2023-04-28 08:00:00,0.27778
ATOM,2023-04-28 07:00:00,0.37931
ATOM,2023-04-28 06:00:00,0.02439
ATOM,2023-04-28 05:00:00,0.33333
ATOM,2023-04-28 04:00:00,0.08108
ATOM,2023-04-28 03:00:00,-0.02439
ATOM,2023-04-28 02:00:00,0.26087
ATOM,2023-04-28 01:00:00,0.39623
ATOM,2023-04-28 00:00:00,0.20833
ATOM,2023-04-27 23:00:00,0.36842
ATOM,2023-04-27 22:00:00,0.06122
ATOM,2023-04-27 21:00:00,0.0
ATOM,2023-04-27 20:00:00,0.03571
ATOM,2023-04-27 19:00:00,0.17808
ATOM,2023-04-27 18:00:00,0.02128
ATOM,2023-04-27 17:00:00,0.35849
ATOM,2023-04-27 16:00:00,0.10145
ATOM,2023-04-27 15:00:00,0.11688
ATOM,2023-04-27 14:00:00,-0.06849
