ticker,bottom,top,color_code,intensity
MKR,991.29,1022.0711,#FFEAEA,0.08251844384754553
MKR,1022.0711,1052.8522,#FFC1C1,0.24390332224832542
MKR,1052.8522,1083.6333,#FFE6E6,0.09985134804164796
MKR,1083.6333,1114.4144,#FFD0D0,0.18508547774448816
MKR,1114.4144,1145.1955,#FF8D8D,0.4472591775035797
MKR,1145.1955,1175.9766,#FFBDBD,0.25915329260637515
MKR,1175.9766,1206.7576999999999,#FFFAFA,0.02053520380453088
MKR,1206.7576999999999,1237.5388,#FFF6F6,0.038823896057160974
MKR,1237.5388,1268.3199,#FFDBDB,0.14469449345236085
MKR,1268.3199,1299.101,#FF6060,0.6243413017917391
MKR,1299.101,1329.8821,#FF5959,0.6523194820358419
MKR,1329.8821,1360.6632,#FF3333,0.8006901324101799
MKR,1360.6632,1391.4443,#FF3F3F,0.7562794155286914
MKR,1391.4443,1422.2254,#FF0707,0.9726944736572571
MKR,1422.2254,1453.0065,#FF0000,1.0
MKR,1453.0065,1483.7876,#FF1515,0.9193275785230588
MKR,1483.7876,1514.5687,#FFA4A4,0.35734911061832614
MKR,1514.5687,1545.3498,#FF7D7D,0.5098534821867969
MKR,1545.3498,1576.1309,#FFCDCD,0.19861752668115906
MKR,1576.1309,1606.912,#FFDEDE,0.13032013949289825
MKR,1606.912,1637.6931,#FFF5F5,0.04193184869088505
MKR,1637.6931,1668.4742,#FFE8E8,0.09137849263702906
MKR,1668.4742,1699.2553,#FFF6F6,0.035490886461084815
MKR,1699.2553,1730.0364,#FFE0E0,0.12299812510349185
MKR,1730.0364,1760.8175,#FFD4D4,0.17120459431843885
MKR,1760.8175,1791.5986,#FFCECE,0.19224109484424756
MKR,1791.5986,1822.3797,#FFC3C3,0.23634376679211966
MKR,1822.3797,1853.1608,#FFDDDD,0.13657190473258474
MKR,1853.1608,1883.9419,#FFE4E4,0.1088699837701589
MKR,1883.9419,1914.723,#FFEAEA,0.08340667972915593
MKR,1914.723,1945.5041,#FFC7C7,0.2217646093791747
MKR,1945.5041,1976.2852,#FF9494,0.42314354880259475
MKR,1976.2852,2007.0663,#FF6060,0.6245198077047053
MKR,2007.0663,2037.8474,#FF8383,0.48831011718428774
