ticker,date1,sentiment
1INCH,2023-05-01,0.125
1INCH,2023-04-30,0.21615
1INCH,2023-04-29,0.25045
1INCH,2023-04-28,0.22934
1INCH,2023-04-27,0.23268
1INCH,2023-04-26,0.27928
1INCH,2023-04-25,0.20665
1INCH,2023-04-24,0.23843
1INCH,2023-04-23,0.20308
1INCH,2023-04-22,0.16738
1INCH,2023-04-21,0.09756
1INCH,2023-04-20,0.3133
1INCH,2023-04-19,0.18729
1INCH,2023-04-18,0.31492
1INCH,2023-04-17,0.22615
1INCH,2023-04-16,0.31274
1INCH,2023-04-15,0.16142
1INCH,2023-04-14,0.13277
1INCH,2023-04-13,0.20937
1INCH,2023-04-12,0.17306
1INCH,2023-04-11,0.03915
1INCH,2023-04-10,0.15193
1INCH,2023-04-09,0.16817
1INCH,2023-04-08,0.18626
1INCH,2023-04-07,0.2159
1INCH,2023-04-06,0.18367
1INCH,2023-04-05,0.21429
1INCH,2023-04-04,0.16955
1INCH,2023-04-03,0.23965
1INCH,2023-04-02,0.19413
1INCH,2023-04-01,0.15538
1INCH,2023-03-31,0.22111
1INCH,2023-03-30,0.08108
1INCH,2023-03-29,0.19026
1INCH,2023-03-28,0.19886
1INCH,2023-03-27,0.19342
1INCH,2023-03-26,0.18207
1INCH,2023-03-25,0.27622
1INCH,2023-03-24,0.22373
1INCH,2023-03-23,0.20999
1INCH,2023-03-22,0.30714
1INCH,2023-03-21,0.27455
1INCH,2023-03-20,0.19048
1INCH,2023-03-19,0.37838
1INCH,2023-03-18,0.27365
1INCH,2023-03-17,0.32927
1INCH,2023-03-16,0.27207
1INCH,2023-03-15,0.14213
1INCH,2023-03-14,-0.1
1INCH,2023-03-13,-0.06518
