ticker,date1,sentiment
VLX,2023-02-11 05:00:00,0.40836
VLX,2023-02-11 04:00:00,0.22
VLX,2023-02-11 03:00:00,0.22
VLX,2023-02-11 02:00:00,0.22
VLX,2023-02-11 01:00:00,0.22
VLX,2023-02-11 00:00:00,0.12753
VLX,2023-02-10 23:00:00,0.22
VLX,2023-02-10 22:00:00,0.22
VLX,2023-02-10 21:00:00,0.22
VLX,2023-02-10 20:00:00,0.22
VLX,2023-02-10 19:00:00,0.22026
VLX,2023-02-10 18:00:00,0.32203
VLX,2023-02-10 17:00:00,0.22
VLX,2023-02-10 16:00:00,0.22
VLX,2023-02-10 15:00:00,0.22
VLX,2023-02-10 14:00:00,0.18286
VLX,2023-02-10 13:00:00,0.22
VLX,2023-02-10 12:00:00,0.09793
VLX,2023-02-10 11:00:00,-0.08472
VLX,2023-02-10 10:00:00,0.22
VLX,2023-02-10 09:00:00,0.22
VLX,2023-02-10 08:00:00,0.21721
VLX,2023-02-10 07:00:00,0.22
VLX,2023-02-10 06:00:00,0.22
VLX,2023-02-10 05:00:00,0.22
VLX,2023-02-10 04:00:00,0.22
VLX,2023-02-10 03:00:00,-0.09191
VLX,2023-02-10 02:00:00,0.22
VLX,2023-02-10 01:00:00,0.20688
VLX,2023-02-10 00:00:00,0.22
VLX,2023-02-09 23:00:00,0.07503
VLX,2023-02-09 22:00:00,0.22
VLX,2023-02-09 21:00:00,0.22
VLX,2023-02-09 20:00:00,0.22
VLX,2023-02-09 19:00:00,0.22
VLX,2023-02-09 18:00:00,0.22
VLX,2023-02-09 17:00:00,0.22
VLX,2023-02-09 16:00:00,0.22
VLX,2023-02-09 15:00:00,0.22
VLX,2023-02-09 14:00:00,0.22
VLX,2023-02-09 13:00:00,0.22
VLX,2023-02-09 12:00:00,0.22
VLX,2023-02-09 11:00:00,0.22
VLX,2023-02-09 10:00:00,0.22
VLX,2023-02-09 09:00:00,0.22
VLX,2023-02-09 08:00:00,0.22
VLX,2023-02-09 07:00:00,0.22
VLX,2023-02-09 06:00:00,0.22
VLX,2023-02-09 05:00:00,0.22
VLX,2023-02-09 04:00:00,0.22
VLX,2023-02-09 03:00:00,0.22
VLX,2023-02-09 02:00:00,0.22
VLX,2023-02-09 01:00:00,0.22
VLX,2023-02-09 00:00:00,0.22
VLX,2023-02-08 23:00:00,0.24055
VLX,2023-02-08 22:00:00,0.22
VLX,2023-02-08 21:00:00,0.22
VLX,2023-02-08 20:00:00,0.15076
VLX,2023-02-08 19:00:00,0.22
VLX,2023-02-08 18:00:00,0.22
VLX,2023-02-08 17:00:00,0.13009
VLX,2023-02-08 16:00:00,0.26618
VLX,2023-02-08 15:00:00,0.22
VLX,2023-02-08 14:00:00,0.22
VLX,2023-02-08 13:00:00,-0.0237
VLX,2023-02-08 12:00:00,0.34167
VLX,2023-02-08 11:00:00,0.61311
VLX,2023-02-08 10:00:00,0.22
VLX,2023-02-08 09:00:00,0.49216
VLX,2023-02-08 08:00:00,0.22
VLX,2023-02-08 07:00:00,0.22
VLX,2023-02-08 06:00:00,0.43184
VLX,2023-02-08 05:00:00,0.22
VLX,2023-02-08 04:00:00,0.22
VLX,2023-02-08 03:00:00,0.22
VLX,2023-02-08 02:00:00,0.22343
VLX,2023-02-08 01:00:00,0.22343
VLX,2023-02-08 00:00:00,0.21516
VLX,2023-02-07 23:00:00,0.70623
VLX,2023-02-07 22:00:00,0.46804
VLX,2023-02-07 21:00:00,-0.16553
VLX,2023-02-07 20:00:00,1.36078
VLX,2023-02-07 19:00:00,1.36078
VLX,2023-02-07 18:00:00,-0.60876
VLX,2023-02-07 17:00:00,-0.23389
VLX,2023-02-07 16:00:00,1.08684
VLX,2023-02-07 15:00:00,0.03449
VLX,2023-02-07 14:00:00,1.35791
VLX,2023-02-07 13:00:00,-0.45094
VLX,2023-02-07 12:00:00,0.0315
VLX,2023-02-07 11:00:00,0.0
VLX,2023-02-07 10:00:00,1.96556
VLX,2023-02-07 09:00:00,0.03991
VLX,2023-02-07 08:00:00,0.0
VLX,2023-02-07 07:00:00,0.0
VLX,2023-02-07 06:00:00,0.0
VLX,2023-02-07 05:00:00,0.0
VLX,2023-02-07 04:00:00,0.68179
VLX,2023-02-07 03:00:00,1.1953
VLX,2023-02-07 02:00:00,0.43968
