ticker,date1,sentiment
LPT,2023-02-11 09:00:00,0.21397
LPT,2023-02-11 08:00:00,0.2683
LPT,2023-02-11 07:00:00,0.22
LPT,2023-02-11 06:00:00,-0.07909
LPT,2023-02-11 05:00:00,0.22
LPT,2023-02-11 04:00:00,0.20109
LPT,2023-02-11 03:00:00,0.22
LPT,2023-02-11 02:00:00,0.10698
LPT,2023-02-11 01:00:00,-0.09569
LPT,2023-02-11 00:00:00,0.22
LPT,2023-02-10 23:00:00,0.23959
LPT,2023-02-10 22:00:00,0.18836
LPT,2023-02-10 21:00:00,0.213
LPT,2023-02-10 20:00:00,0.22
LPT,2023-02-10 19:00:00,-0.09372
LPT,2023-02-10 18:00:00,0.22953
LPT,2023-02-10 17:00:00,0.22
LPT,2023-02-10 16:00:00,0.27166
LPT,2023-02-10 15:00:00,0.22
LPT,2023-02-10 14:00:00,-0.08129
LPT,2023-02-10 13:00:00,0.22262
LPT,2023-02-10 12:00:00,0.22
LPT,2023-02-10 11:00:00,0.0361
LPT,2023-02-10 10:00:00,0.02623
LPT,2023-02-10 09:00:00,0.03296
LPT,2023-02-10 08:00:00,0.23076
LPT,2023-02-10 07:00:00,0.01697
LPT,2023-02-10 06:00:00,0.22
LPT,2023-02-10 05:00:00,-0.01567
LPT,2023-02-10 04:00:00,0.20615
LPT,2023-02-10 03:00:00,-0.06383
LPT,2023-02-10 02:00:00,0.22
LPT,2023-02-10 01:00:00,-0.05433
LPT,2023-02-10 00:00:00,0.23169
LPT,2023-02-09 23:00:00,0.22
LPT,2023-02-09 22:00:00,0.22
LPT,2023-02-09 21:00:00,0.22
LPT,2023-02-09 20:00:00,0.22
LPT,2023-02-09 19:00:00,0.22
LPT,2023-02-09 18:00:00,0.22
LPT,2023-02-09 17:00:00,0.22
LPT,2023-02-09 16:00:00,0.22
LPT,2023-02-09 15:00:00,0.22
LPT,2023-02-09 14:00:00,0.22
LPT,2023-02-09 13:00:00,0.22
LPT,2023-02-09 12:00:00,0.22
LPT,2023-02-09 11:00:00,0.22
LPT,2023-02-09 10:00:00,0.22
LPT,2023-02-09 09:00:00,0.22
LPT,2023-02-09 08:00:00,0.22
LPT,2023-02-09 07:00:00,0.22
LPT,2023-02-09 06:00:00,0.22
LPT,2023-02-09 05:00:00,0.22
LPT,2023-02-09 04:00:00,0.22
LPT,2023-02-09 03:00:00,0.22
LPT,2023-02-09 02:00:00,0.22
LPT,2023-02-09 01:00:00,0.22
LPT,2023-02-09 00:00:00,0.22
LPT,2023-02-08 23:00:00,0.00553
LPT,2023-02-08 22:00:00,-0.07054
LPT,2023-02-08 21:00:00,0.0557
LPT,2023-02-08 20:00:00,0.13468
LPT,2023-02-08 19:00:00,0.15199
LPT,2023-02-08 18:00:00,0.22221
LPT,2023-02-08 17:00:00,0.22
LPT,2023-02-08 16:00:00,0.15023
LPT,2023-02-08 15:00:00,0.27422
LPT,2023-02-08 14:00:00,-0.06073
LPT,2023-02-08 13:00:00,0.35695
LPT,2023-02-08 12:00:00,0.35438
LPT,2023-02-08 11:00:00,0.11482
LPT,2023-02-08 10:00:00,0.38291
LPT,2023-02-08 09:00:00,0.32498
LPT,2023-02-08 08:00:00,0.31662
LPT,2023-02-08 07:00:00,0.28164
LPT,2023-02-08 06:00:00,0.31422
LPT,2023-02-08 05:00:00,0.11089
LPT,2023-02-08 04:00:00,0.47029
LPT,2023-02-08 03:00:00,0.4463
LPT,2023-02-08 02:00:00,0.28535
LPT,2023-02-08 01:00:00,-0.08022
LPT,2023-02-08 00:00:00,0.25159
LPT,2023-02-07 23:00:00,-0.22005
LPT,2023-02-07 22:00:00,-0.6038
LPT,2023-02-07 21:00:00,0.19578
LPT,2023-02-07 20:00:00,0.8056
LPT,2023-02-07 19:00:00,0.74933
LPT,2023-02-07 18:00:00,0.72904
LPT,2023-02-07 17:00:00,1.0854
LPT,2023-02-07 16:00:00,-0.50191
LPT,2023-02-07 15:00:00,1.03043
LPT,2023-02-07 14:00:00,0.5856
LPT,2023-02-07 13:00:00,0.52208
LPT,2023-02-07 12:00:00,0.49159
LPT,2023-02-07 11:00:00,-1.25743
LPT,2023-02-07 10:00:00,1.2299
LPT,2023-02-07 09:00:00,0.08355
LPT,2023-02-07 08:00:00,-0.76385
LPT,2023-02-07 07:00:00,-0.06627
LPT,2023-02-07 06:00:00,0.18134
