ticker,date1,volume
JST,2023-02-11,2664
JST,2023-02-10,2239
JST,2023-02-09,3143
JST,2023-02-08,1275
JST,2023-02-07,491
JST,2023-02-06,65
JST,2023-02-05,98
JST,2023-02-04,62
JST,2023-02-03,118
JST,2023-02-02,127
JST,2023-02-01,218
JST,2023-01-31,98
JST,2023-01-30,168
JST,2023-01-29,85
JST,2023-01-28,177
JST,2023-01-27,375
JST,2023-01-26,91
JST,2023-01-25,103
JST,2023-01-24,143
JST,2023-01-23,158
JST,2023-01-22,106
JST,2023-01-21,141
JST,2023-01-20,146
JST,2023-01-19,110
JST,2023-01-18,94
JST,2023-01-17,164
JST,2023-01-16,230
JST,2023-01-14,119
JST,2023-01-13,133
JST,2023-01-12,124
JST,2023-01-11,279
JST,2023-01-10,567
JST,2023-01-09,103
JST,2023-01-08,88
JST,2023-01-07,80
JST,2023-01-06,149
JST,2023-01-05,344
JST,2023-01-04,160
JST,2023-01-03,96
JST,2023-01-02,46
JST,2023-01-01,85
JST,2022-12-31,114
JST,2022-12-30,109
JST,2022-12-29,163
JST,2022-12-28,153
JST,2022-12-27,109
JST,2022-12-26,118
JST,2022-12-25,69
JST,2022-12-24,87
JST,2022-12-23,56
