ticker,bottom,top,color_code,intensity
ELF,0.285525,0.29436975,#FFEDED,0.07440314709121035
ELF,0.29436975,0.30321449999999994,#FFDEDE,0.13307996344697473
ELF,0.30321449999999994,0.31205924999999995,#FFB3B3,0.29919409493528926
ELF,0.31205924999999995,0.32090399999999997,#FFC8C8,0.2157115982096862
ELF,0.32090399999999997,0.32974875,#FFDDDD,0.13432806145638046
ELF,0.32974875,0.3385935,#FFBEBE,0.2552601048646546
ELF,0.3385935,0.34743824999999995,#FFB6B6,0.28866916542020055
ELF,0.34743824999999995,0.35628299999999996,#FF9B9B,0.3925503844627517
ELF,0.35628299999999996,0.36512775,#FF0000,1.0
ELF,0.36512775,0.37397249999999993,#FF4E4E,0.6947209864078251
ELF,0.37397249999999993,0.38281724999999994,#FF8282,0.4923365278878248
ELF,0.38281724999999994,0.39166199999999995,#FFE2E2,0.11664324615269091
ELF,0.39166199999999995,0.40050674999999997,#FFF0F0,0.0600095010201119
ELF,0.40050674999999997,0.4093515,#FFE8E8,0.0922986246668961
ELF,0.4093515,0.41819624999999994,#FFFEFE,0.0050677005807113155
ELF,0.41819624999999994,0.42704099999999995,#FFF5F5,0.040359544026434234
ELF,0.42704099999999995,0.43588574999999996,#FFF1F1,0.05627392604162143
ELF,0.43588574999999996,0.4447304999999999,#FFD7D7,0.1603996198072854
ELF,0.4447304999999999,0.45357524999999993,#FFA2A2,0.36719197743123205
ELF,0.45357524999999993,0.46241999999999994,#FFAEAE,0.3208177175452166
ELF,0.46241999999999994,0.47126474999999995,#FFDADA,0.14892172758324723
ELF,0.47126474999999995,0.48010949999999997,#FFCFCF,0.1905756467323966
ELF,0.48010949999999997,0.4889542499999999,#FFE7E7,0.09432810719216664
ELF,0.4889542499999999,0.49779899999999994,#FFDADA,0.14795261073599425
ELF,0.49779899999999994,0.50664375,#FFD6D6,0.16150421041777416
ELF,0.50664375,0.5154884999999999,#FFB5B5,0.2929079143186201
ELF,0.5154884999999999,0.52433325,#FFBCBC,0.26438437441221313
ELF,0.52433325,0.5331779999999999,#FFB7B7,0.2824758541879398
ELF,0.5331779999999999,0.5420227499999999,#FFAAAA,0.3360750269241481
ELF,0.5420227499999999,0.5508674999999998,#FFA8A8,0.34168907298836604
ELF,0.5508674999999998,0.5597122499999999,#FF6B6B,0.5818013731268693
ELF,0.5597122499999999,0.568557,#FF5454,0.6714635912586757
ELF,0.568557,0.5774017499999999,#FF4E4E,0.6968750023798203
ELF,0.5774017499999999,0.5862464999999999,#FF5858,0.6564691003748473
ELF,0.5862464999999999,0.5950912499999998,#FF7D7D,0.5118752323303888
ELF,0.5950912499999998,0.6039359999999999,#FF8181,0.49723102430672084
ELF,0.6039359999999999,0.61278075,#FF8282,0.4937512770873789
ELF,0.61278075,0.6216254999999999,#FF7575,0.5439365583990736
ELF,0.6216254999999999,0.6304702499999999,#FF6565,0.6059029439659697
